time, beta470, beta532, beta650
2023/07/01 02:21:55.362, 103, 123, 81
2023/07/01 02:21:56.498, 105, 121, 85
2023/07/01 02:21:57.618, 112, 124, 80
2023/07/01 02:21:58.754, 104, 132, 72
2023/07/01 02:21:59.889, 100, 130, 75
2023/07/01 02:22:01.009, 100, 123, 85
2023/07/01 02:22:02.145, 105, 120, 78
2023/07/01 02:22:03.265, 100, 137, 80
2023/07/01 02:22:04.402, 100, 121, 74
2023/07/01 02:22:05.537, 99, 122, 71
2023/07/01 02:22:06.657, 103, 125, 77
2023/07/01 02:22:07.793, 102, 121, 75
2023/07/01 02:22:08.913, 101, 125, 72
2023/07/01 02:22:10.049, 102, 125, 72
2023/07/01 02:22:11.185, 108, 143, 76
2023/07/01 02:22:12.305, 104, 122, 75
2023/07/01 02:22:13.441, 100, 127, 76
2023/07/01 02:22:14.561, 99, 126, 79
2023/07/01 02:22:15.696, 103, 125, 76
2023/07/01 02:22:16.832, 105, 119, 85
2023/07/01 02:22:17.952, 109, 125, 76
2023/07/01 02:22:19.088, 101, 118, 78
2023/07/01 02:22:20.208, 111, 129, 74
2023/07/01 02:22:21.344, 102, 126, 78
2023/07/01 02:22:22.480, 99, 115, 76
2023/07/01 02:22:23.600, 103, 122, 79
2023/07/01 02:22:24.736, 103, 124, 77
2023/07/01 02:22:25.856, 101, 123, 73
2023/07/01 02:22:26.992, 120, 133, 83
2023/07/01 02:22:28.128, 101, 124, 72
2023/07/01 02:22:29.248, 98, 120, 72
2023/07/01 02:22:30.383, 101, 123, 74
2023/07/01 02:22:31.504, 103, 122, 77
2023/07/01 02:22:32.639, 100, 135, 85
2023/07/01 02:22:33.759, 111, 132, 75
2023/07/01 02:22:34.895, 99, 130, 71
2023/07/01 02:22:36.031, 114, 115, 83
2023/07/01 02:22:37.151, 102, 125, 74
2023/07/01 02:22:38.288, 98, 123, 75
2023/07/01 02:22:39.407, 120, 119, 77
2023/07/01 02:22:40.543, 100, 140, 79
2023/07/01 02:22:41.663, 133, 130, 74
2023/07/01 02:22:42.799, 101, 149, 88
2023/07/01 02:22:43.935, 104, 277, 74
2023/07/01 02:22:45.055, 102, 120, 75
2023/07/01 02:22:46.191, 103, 120, 94
2023/07/01 02:22:47.327, 114, 119, 77
2023/07/01 02:22:48.447, 100, 125, 72
2023/07/01 02:22:49.583, 99, 122, 77
2023/07/01 02:22:50.703, 107, 121, 95
2023/07/01 02:22:51.839, 105, 123, 75
2023/07/01 02:22:52.958, 101, 117, 70
2023/07/01 02:22:54.094, 107, 119, 73
2023/07/01 02:22:55.230, 108, 151, 73
2023/07/01 02:22:56.350, 100, 115, 71
2023/07/01 02:22:57.486, 101, 119, 73
2023/07/01 02:22:58.606, 99, 129, 76
2023/07/01 02:22:59.742, 103, 138, 79
2023/07/01 02:23:00.878, 103, 133, 78
2023/07/01 02:23:01.998, 100, 121, 82
2023/07/01 02:23:03.133, 96, 123, 73
2023/07/01 02:23:04.254, 102, 147, 73
2023/07/01 02:23:05.390, 98, 125, 72
2023/07/01 02:23:06.526, 104, 124, 73
2023/07/01 02:23:07.645, 103, 129, 76
2023/07/01 02:23:08.781, 97, 120, 75
2023/07/01 02:23:09.901, 103, 123, 72
2023/07/01 02:23:11.037, 97, 130, 77
2023/07/01 02:23:12.157, 99, 112, 77
2023/07/01 02:23:13.293, 102, 116, 74
2023/07/01 02:23:14.429, 103, 130, 75
2023/07/01 02:23:15.549, 101, 121, 71
2023/07/01 02:23:16.685, 104, 125, 81
2023/07/01 02:23:17.805, 99, 119, 85
2023/07/01 02:23:18.941, 104, 117, 76
2023/07/01 02:23:20.077, 104, 124, 77
2023/07/01 02:23:21.197, 100, 123, 77
2023/07/01 02:23:22.333, 99, 122, 73
2023/07/01 02:23:23.452, 108, 124, 84
2023/07/01 02:23:24.589, 104, 155, 76
2023/07/01 02:23:25.724, 105, 121, 77
2023/07/01 02:23:26.844, 108, 123, 77
2023/07/01 02:23:27.980, 109, 121, 78
2023/07/01 02:23:29.100, 99, 140, 74
2023/07/01 02:23:30.236, 100, 120, 70
2023/07/01 02:23:31.371, 101, 125, 73
2023/07/01 02:23:32.492, 102, 128, 79
2023/07/01 02:23:33.628, 99, 138, 75
2023/07/01 02:23:34.748, 104, 126, 150
2023/07/01 02:23:35.884, 132, 124, 88
2023/07/01 02:23:37.004, 99, 126, 72
2023/07/01 02:23:38.140, 96, 122, 89
2023/07/01 02:23:39.275, 121, 123, 78
2023/07/01 02:23:40.396, 103, 123, 77
2023/07/01 02:23:41.532, 100, 124, 77
2023/07/01 02:23:42.652, 102, 114, 72
2023/07/01 02:23:43.787, 103, 131, 78
2023/07/01 02:23:44.923, 104, 118, 80
2023/07/01 02:23:46.043, 105, 119, 74
2023/07/01 02:23:47.179, 99, 122, 77
2023/07/01 02:23:48.299, 106, 125, 82
2023/07/01 02:23:49.435, 100, 124, 79
2023/07/01 02:23:50.571, 100, 122, 72
2023/07/01 02:23:51.691, 105, 120, 77
2023/07/01 02:23:52.827, 100, 126, 75
2023/07/01 02:23:53.946, 99, 116, 80
2023/07/01 02:23:55.083, 103, 146, 84
2023/07/01 02:23:56.219, 102, 118, 74
2023/07/01 02:23:57.339, 102, 192, 73
2023/07/01 02:23:58.475, 98, 140, 71
2023/07/01 02:23:59.594, 103, 128, 75
2023/07/01 02:24:00.730, 104, 127, 71
2023/07/01 02:24:01.850, 102, 122, 75
2023/07/01 02:24:02.986, 106, 119, 75
2023/07/01 02:24:04.122, 98, 123, 75
2023/07/01 02:24:05.242, 98, 129, 83
2023/07/01 02:24:06.378, 98, 124, 74
2023/07/01 02:24:07.498, 101, 127, 74
2023/07/01 02:24:08.634, 103, 121, 93
2023/07/01 02:24:09.770, 102, 141, 85
2023/07/01 02:24:10.890, 98, 131, 79
2023/07/01 02:24:12.026, 100, 125, 78
2023/07/01 02:24:13.146, 107, 129, 79
2023/07/01 02:24:14.282, 96, 131, 67
2023/07/01 02:24:15.402, 98, 130, 76
2023/07/01 02:24:16.538, 102, 121, 74
2023/07/01 02:24:17.673, 99, 132, 70
2023/07/01 02:24:18.793, 104, 125, 77
2023/07/01 02:24:19.929, 101, 121, 73
2023/07/01 02:24:21.049, 104, 115, 77
2023/07/01 02:24:22.185, 103, 125, 80
2023/07/01 02:24:23.321, 104, 119, 76
2023/07/01 02:24:24.441, 105, 119, 73
2023/07/01 02:24:25.577, 97, 120, 70
2023/07/01 02:24:26.697, 97, 124, 76
2023/07/01 02:24:27.833, 101, 118, 74
2023/07/01 02:24:28.969, 103, 126, 75
2023/07/01 02:24:30.089, 101, 135, 73
2023/07/01 02:24:31.225, 101, 123, 74
2023/07/01 02:24:32.344, 101, 121, 77
2023/07/01 02:24:33.480, 100, 121, 75
2023/07/01 02:24:34.616, 141, 135, 75
2023/07/01 02:24:35.736, 105, 118, 79
2023/07/01 02:24:36.873, 100, 129, 82
2023/07/01 02:24:37.992, 102, 128, 80
2023/07/01 02:24:39.128, 102, 120, 88
2023/07/01 02:24:40.263, 101, 118, 76
2023/07/01 02:24:41.383, 101, 120, 74
2023/07/01 02:24:42.520, 102, 131, 81
2023/07/01 02:24:43.639, 101, 122, 85
2023/07/01 02:24:44.776, 99, 119, 78
2023/07/01 02:24:45.912, 102, 120, 77
2023/07/01 02:24:47.032, 100, 116, 70
2023/07/01 02:24:48.168, 95, 116, 69
2023/07/01 02:24:49.287, 105, 120, 78
2023/07/01 02:24:50.423, 99, 124, 78
2023/07/01 02:24:51.560, 101, 158, 76
2023/07/01 02:24:52.679, 109, 118, 74
2023/07/01 02:24:53.815, 102, 131, 76
2023/07/01 02:24:54.951, 100, 116, 73
2023/07/01 02:24:56.071, 100, 140, 83
2023/07/01 02:24:57.207, 98, 120, 81
2023/07/01 02:24:58.327, 101, 127, 96
2023/07/01 02:24:59.462, 108, 116, 70
2023/07/01 02:25:00.599, 122, 126, 74
2023/07/01 02:25:01.718, 100, 124, 79
2023/07/01 02:25:02.855, 102, 123, 77
2023/07/01 02:25:03.975, 101, 137, 70
2023/07/01 02:25:05.111, 99, 122, 75
2023/07/01 02:25:06.247, 102, 139, 70
2023/07/01 02:25:07.367, 102, 122, 76
2023/07/01 02:25:08.502, 100, 121, 91
2023/07/01 02:25:09.622, 104, 124, 73
2023/07/01 02:25:10.758, 104, 124, 74
2023/07/01 02:25:11.894, 100, 119, 77
2023/07/01 02:25:13.014, 98, 120, 77
2023/07/01 02:25:14.150, 104, 118, 73
2023/07/01 02:25:15.286, 111, 131, 76
2023/07/01 02:25:16.406, 100, 123, 87
2023/07/01 02:25:17.542, 101, 120, 77
2023/07/01 02:25:18.662, 101, 119, 74
2023/07/01 02:25:19.798, 98, 120, 74
2023/07/01 02:25:20.934, 100, 116, 72
2023/07/01 02:25:22.054, 100, 120, 75
2023/07/01 02:25:23.189, 99, 121, 71
2023/07/01 02:25:24.310, 104, 128, 75
2023/07/01 02:25:25.446, 103, 119, 73
2023/07/01 02:25:26.581, 97, 123, 84
2023/07/01 02:25:27.701, 98, 126, 81
2023/07/01 02:25:28.837, 105, 127, 77
2023/07/01 02:25:29.957, 101, 119, 70
2023/07/01 02:25:31.093, 102, 123, 76
2023/07/01 02:25:32.229, 100, 121, 74
2023/07/01 02:25:33.349, 102, 129, 76
2023/07/01 02:25:34.485, 108, 129, 79
2023/07/01 02:25:35.605, 98, 114, 78
2023/07/01 02:25:36.741, 106, 128, 82
2023/07/01 02:25:37.877, 116, 118, 78
2023/07/01 02:25:38.996, 101, 120, 79
2023/07/01 02:25:40.133, 103, 115, 77
2023/07/01 02:25:41.253, 106, 126, 76
2023/07/01 02:25:42.389, 99, 117, 76
2023/07/01 02:25:43.524, 105, 124, 74
2023/07/01 02:25:44.644, 98, 124, 76
2023/07/01 02:25:45.780, 101, 123, 76
2023/07/01 02:25:46.900, 99, 123, 76
2023/07/01 02:25:48.037, 103, 122, 80
2023/07/01 02:25:49.171, 99, 122, 79
2023/07/01 02:25:50.292, 99, 126, 77
2023/07/01 02:25:51.428, 100, 120, 74
2023/07/01 02:25:52.548, 106, 121, 69
2023/07/01 02:25:53.684, 101, 122, 81
2023/07/01 02:25:54.820, 103, 117, 80
2023/07/01 02:25:55.940, 101, 122, 74
2023/07/01 02:25:57.076, 102, 137, 75
2023/07/01 02:25:58.196, 100, 125, 74
2023/07/01 02:25:59.332, 97, 120, 76
2023/07/01 02:26:00.467, 97, 122, 78
2023/07/01 02:26:01.587, 107, 125, 78
2023/07/01 02:26:02.723, 98, 120, 78
2023/07/01 02:26:03.843, 101, 120, 78
2023/07/01 02:26:04.979, 103, 121, 76
2023/07/01 02:26:06.115, 101, 183, 77
2023/07/01 02:26:07.235, 106, 127, 87
2023/07/01 02:26:08.371, 110, 133, 70
2023/07/01 02:26:09.507, 103, 119, 75
2023/07/01 02:26:10.627, 100, 119, 73
2023/07/01 02:26:11.763, 109, 119, 73
2023/07/01 02:26:12.883, 98, 120, 76
2023/07/01 02:26:14.019, 109, 117, 78
2023/07/01 02:26:15.155, 98, 119, 77
2023/07/01 02:26:16.275, 98, 118, 74
2023/07/01 02:26:17.411, 102, 121, 72
2023/07/01 02:26:18.530, 102, 121, 71
2023/07/01 02:26:19.666, 101, 116, 71
2023/07/01 02:26:20.802, 104, 121, 72
2023/07/01 02:26:21.921, 102, 121, 75
2023/07/01 02:26:23.058, 101, 119, 73
2023/07/01 02:26:24.178, 105, 121, 80
2023/07/01 02:26:25.314, 101, 125, 76
2023/07/01 02:26:26.450, 120, 126, 74
2023/07/01 02:26:27.570, 101, 118, 80
2023/07/01 02:26:28.706, 100, 127, 74
2023/07/01 02:26:29.826, 103, 120, 74
2023/07/01 02:26:30.962, 101, 122, 81
2023/07/01 02:26:32.098, 94, 122, 75
2023/07/01 02:26:33.218, 99, 120, 74
2023/07/01 02:26:34.353, 98, 118, 71
2023/07/01 02:26:35.474, 102, 119, 79
2023/07/01 02:26:36.609, 98, 181, 74
2023/07/01 02:26:37.745, 103, 124, 73
2023/07/01 02:26:38.865, 101, 118, 75
2023/07/01 02:26:40.001, 102, 121, 73
2023/07/01 02:26:41.121, 101, 123, 78
2023/07/01 02:26:42.257, 101, 120, 76
2023/07/01 02:26:43.392, 103, 120, 83
2023/07/01 02:26:44.513, 101, 122, 88
2023/07/01 02:26:45.649, 102, 125, 89
2023/07/01 02:26:46.768, 99, 117, 76
2023/07/01 02:26:47.905, 102, 117, 76
2023/07/01 02:26:49.041, 99, 120, 78
2023/07/01 02:26:50.160, 104, 121, 72
2023/07/01 02:26:51.296, 97, 140, 76
2023/07/01 02:26:52.416, 120, 126, 73
2023/07/01 02:26:53.552, 101, 122, 73
2023/07/01 02:26:54.688, 98, 119, 76
2023/07/01 02:26:55.808, 99, 117, 74
2023/07/01 02:26:56.944, 103, 119, 71
2023/07/01 02:26:58.064, 112, 120, 82
2023/07/01 02:26:59.199, 99, 144, 73
2023/07/01 02:27:00.336, 101, 125, 82
2023/07/01 02:27:01.456, 115, 117, 77
2023/07/01 02:27:02.592, 121, 118, 79
2023/07/01 02:27:03.728, 100, 116, 80
2023/07/01 02:27:04.848, 104, 123, 71
2023/07/01 02:27:05.984, 101, 121, 80
2023/07/01 02:27:07.103, 99, 117, 92
2023/07/01 02:27:08.240, 99, 121, 74
2023/07/01 02:27:09.376, 103, 126, 76
2023/07/01 02:27:10.495, 101, 123, 74
2023/07/01 02:27:11.631, 100, 122, 85
2023/07/01 02:27:12.751, 99, 115, 73
2023/07/01 02:27:13.887, 123, 119, 72
2023/07/01 02:27:15.023, 102, 115, 75
2023/07/01 02:27:16.143, 101, 125, 75
2023/07/01 02:27:17.279, 117, 122, 74
2023/07/01 02:27:18.399, 100, 120, 67
2023/07/01 02:27:19.535, 101, 121, 75
2023/07/01 02:27:20.671, 104, 121, 72
2023/07/01 02:27:21.791, 102, 127, 74
2023/07/01 02:27:22.927, 103, 129, 79
2023/07/01 02:27:24.047, 97, 124, 74
2023/07/01 02:27:25.183, 101, 127, 75
2023/07/01 02:27:26.319, 105, 121, 75
2023/07/01 02:27:27.438, 105, 123, 70
2023/07/01 02:27:28.574, 99, 120, 75
2023/07/01 02:27:29.710, 107, 128, 77
2023/07/01 02:27:30.830, 102, 125, 80
2023/07/01 02:27:31.966, 98, 124, 75
2023/07/01 02:27:33.086, 100, 126, 77
2023/07/01 02:27:34.222, 101, 125, 72
2023/07/01 02:27:35.342, 102, 129, 70
2023/07/01 02:27:36.478, 100, 128, 76
2023/07/01 02:27:37.614, 100, 128, 76
2023/07/01 02:27:38.734, 103, 125, 75
2023/07/01 02:27:39.870, 99, 165, 96
2023/07/01 02:27:40.990, 95, 119, 76
2023/07/01 02:27:42.126, 102, 121, 73
2023/07/01 02:27:43.261, 99, 144, 75
2023/07/01 02:27:44.381, 100, 119, 75
2023/07/01 02:27:45.517, 101, 123, 91
2023/07/01 02:27:46.637, 99, 132, 82
2023/07/01 02:27:47.773, 101, 126, 74
2023/07/01 02:27:48.909, 101, 123, 70
2023/07/01 02:27:50.029, 98, 126, 73
2023/07/01 02:27:51.164, 101, 132, 76
2023/07/01 02:27:52.285, 98, 129, 76
2023/07/01 02:27:53.420, 100, 124, 76
2023/07/01 02:27:54.557, 99, 144, 78
2023/07/01 02:27:55.677, 104, 119, 74
2023/07/01 02:27:56.813, 101, 124, 77
2023/07/01 02:27:57.948, 104, 131, 70
2023/07/01 02:27:59.068, 104, 121, 75
2023/07/01 02:28:00.204, 105, 170, 73
2023/07/01 02:28:01.325, 100, 139, 74
2023/07/01 02:28:02.460, 98, 124, 78
2023/07/01 02:28:03.596, 100, 120, 72
2023/07/01 02:28:04.716, 98, 134, 77
2023/07/01 02:28:05.852, 99, 123, 72
2023/07/01 02:28:06.972, 101, 120, 74
2023/07/01 02:28:08.108, 96, 126, 77
2023/07/01 02:28:09.228, 99, 117, 74
2023/07/01 02:28:10.364, 102, 119, 71
2023/07/01 02:28:11.500, 98, 123, 73
2023/07/01 02:28:12.620, 100, 131, 74
2023/07/01 02:28:13.756, 99, 122, 75
2023/07/01 02:28:14.876, 99, 122, 79
2023/07/01 02:28:16.012, 104, 126, 78
2023/07/01 02:28:17.147, 100, 121, 75
2023/07/01 02:28:18.267, 101, 125, 79
2023/07/01 02:28:19.403, 99, 116, 70
2023/07/01 02:28:20.523, 98, 123, 78
2023/07/01 02:28:21.659, 98, 125, 81
2023/07/01 02:28:22.795, 101, 118, 82
2023/07/01 02:28:23.915, 107, 118, 75
2023/07/01 02:28:25.051, 103, 128, 77
2023/07/01 02:28:26.171, 102, 121, 72
2023/07/01 02:28:27.307, 104, 119, 70
2023/07/01 02:28:28.443, 101, 114, 74
2023/07/01 02:28:29.563, 111, 119, 90
2023/07/01 02:28:30.699, 110, 124, 70
2023/07/01 02:28:31.834, 161, 123, 75
2023/07/01 02:28:32.955, 125, 124, 74
2023/07/01 02:28:34.090, 100, 119, 79
2023/07/01 02:28:35.210, 123, 124, 82
2023/07/01 02:28:36.346, 102, 124, 74
2023/07/01 02:28:37.482, 105, 121, 74
2023/07/01 02:28:38.602, 100, 120, 73
2023/07/01 02:28:39.738, 101, 120, 72
2023/07/01 02:28:40.858, 100, 118, 76
2023/07/01 02:28:41.994, 100, 121, 77
2023/07/01 02:28:43.130, 99, 141, 73
2023/07/01 02:28:44.250, 100, 188, 98
2023/07/01 02:28:45.386, 98, 113, 72
2023/07/01 02:28:46.506, 101, 123, 74
2023/07/01 02:28:47.642, 99, 121, 77
2023/07/01 02:28:48.778, 108, 158, 74
2023/07/01 02:28:49.898, 102, 119, 77
2023/07/01 02:28:51.033, 98, 116, 80
2023/07/01 02:28:52.154, 99, 121, 78
2023/07/01 02:28:53.289, 101, 125, 76
2023/07/01 02:28:54.425, 98, 123, 75
2023/07/01 02:28:55.545, 100, 126, 76
2023/07/01 02:28:56.681, 102, 119, 80
2023/07/01 02:28:57.802, 100, 118, 75
2023/07/01 02:28:58.937, 103, 120, 78
2023/07/01 02:29:00.073, 109, 118, 79
2023/07/01 02:29:01.193, 109, 120, 73
2023/07/01 02:29:02.329, 147, 121, 74
2023/07/01 02:29:03.465, 104, 124, 76
2023/07/01 02:29:04.585, 100, 174, 74
2023/07/01 02:29:05.720, 100, 126, 89
2023/07/01 02:29:06.841, 102, 117, 70
2023/07/01 02:29:07.977, 105, 126, 76
2023/07/01 02:29:09.112, 106, 139, 79
2023/07/01 02:29:10.233, 108, 116, 70
2023/07/01 02:29:11.368, 101, 122, 75
2023/07/01 02:29:12.488, 100, 122, 90
2023/07/01 02:29:13.624, 116, 124, 73
2023/07/01 02:29:14.760, 104, 122, 76
2023/07/01 02:29:15.880, 99, 122, 76
2023/07/01 02:29:17.016, 100, 121, 74
2023/07/01 02:29:18.152, 108, 115, 75
2023/07/01 02:29:19.272, 105, 118, 88
2023/07/01 02:29:20.408, 103, 121, 72
2023/07/01 02:29:21.528, 101, 118, 74
2023/07/01 02:29:22.663, 99, 124, 75
2023/07/01 02:29:23.800, 104, 126, 81
2023/07/01 02:29:24.920, 100, 129, 72
2023/07/01 02:29:26.056, 105, 118, 76
2023/07/01 02:29:27.175, 108, 114, 72
2023/07/01 02:29:28.311, 99, 122, 77
2023/07/01 02:29:29.447, 101, 117, 75
2023/07/01 02:29:30.567, 105, 127, 74
2023/07/01 02:29:31.703, 101, 122, 83
2023/07/01 02:29:32.823, 105, 126, 76
2023/07/01 02:29:33.959, 100, 116, 73
2023/07/01 02:29:35.095, 97, 119, 73
2023/07/01 02:29:36.215, 100, 124, 79
2023/07/01 02:29:37.351, 110, 118, 75
2023/07/01 02:29:38.471, 104, 136, 73
2023/07/01 02:29:39.607, 101, 120, 71
2023/07/01 02:29:40.743, 102, 141, 78
2023/07/01 02:29:41.862, 97, 123, 75
2023/07/01 02:29:42.998, 114, 128, 75
2023/07/01 02:29:44.119, 100, 131, 71
2023/07/01 02:29:45.254, 99, 120, 77
2023/07/01 02:29:46.390, 103, 124, 84
2023/07/01 02:29:47.510, 99, 123, 85
2023/07/01 02:29:48.646, 100, 119, 77
2023/07/01 02:29:49.766, 105, 128, 116
2023/07/01 02:29:50.902, 106, 123, 80
2023/07/01 02:29:52.038, 103, 122, 74
2023/07/01 02:29:53.157, 100, 123, 76
2023/07/01 02:29:54.294, 101, 119, 88
2023/07/01 02:29:55.429, 97, 121, 77
2023/07/01 02:29:56.550, 98, 113, 73
2023/07/01 02:29:57.686, 102, 121, 77
2023/07/01 02:29:58.806, 97, 136, 74
2023/07/01 02:29:59.942, 98, 120, 76
2023/07/01 02:30:01.078, 103, 123, 75
2023/07/01 02:30:02.197, 101, 124, 84
2023/07/01 02:30:03.333, 100, 140, 82
2023/07/01 02:30:04.453, 97, 117, 76
2023/07/01 02:30:05.589, 97, 121, 75
2023/07/01 02:30:06.709, 97, 121, 72
2023/07/01 02:30:07.845, 101, 120, 77
2023/07/01 02:30:08.981, 101, 122, 74
2023/07/01 02:30:10.101, 96, 115, 76
2023/07/01 02:30:11.236, 102, 122, 72
2023/07/01 02:30:12.373, 107, 120, 74
2023/07/01 02:30:13.493, 96, 116, 73
2023/07/01 02:30:14.629, 101, 118, 76
2023/07/01 02:30:15.748, 103, 118, 73
2023/07/01 02:30:16.885, 105, 123, 84
2023/07/01 02:30:18.020, 100, 117, 73
2023/07/01 02:30:19.140, 98, 120, 74
2023/07/01 02:30:20.276, 101, 123, 74
2023/07/01 02:30:21.396, 105, 127, 127
2023/07/01 02:30:22.532, 99, 117, 127
2023/07/01 02:30:23.668, 99, 118, 74
2023/07/01 02:30:24.788, 101, 126, 73
2023/07/01 02:30:25.924, 102, 122, 78
2023/07/01 02:30:27.060, 101, 121, 78
2023/07/01 02:30:28.180, 103, 136, 71
2023/07/01 02:30:29.316, 109, 120, 76
2023/07/01 02:30:30.436, 100, 125, 74
2023/07/01 02:30:31.572, 99, 129, 77
2023/07/01 02:30:32.692, 100, 117, 75
2023/07/01 02:30:33.827, 98, 135, 76
2023/07/01 02:30:34.964, 100, 116, 74
2023/07/01 02:30:36.083, 102, 122, 79
2023/07/01 02:30:37.219, 100, 131, 73
2023/07/01 02:30:38.339, 103, 119, 73
2023/07/01 02:30:39.475, 98, 124, 72
2023/07/01 02:30:40.611, 101, 122, 95
2023/07/01 02:30:41.731, 103, 114, 71
2023/07/01 02:30:42.867, 103, 119, 74
2023/07/01 02:30:43.987, 98, 144, 73
2023/07/01 02:30:45.123, 102, 121, 77
2023/07/01 02:30:46.259, 101, 121, 73
2023/07/01 02:30:47.379, 103, 115, 75
2023/07/01 02:30:48.515, 106, 131, 74
2023/07/01 02:30:49.650, 108, 124, 76
2023/07/01 02:30:50.771, 99, 118, 78
2023/07/01 02:30:51.906, 102, 129, 73
2023/07/01 02:30:53.026, 101, 119, 75
2023/07/01 02:30:54.162, 104, 121, 72
2023/07/01 02:30:55.298, 105, 122, 77
2023/07/01 02:30:56.418, 102, 126, 75
2023/07/01 02:30:57.554, 101, 114, 73
2023/07/01 02:30:58.674, 104, 118, 79
2023/07/01 02:30:59.810, 96, 119, 76
2023/07/01 02:31:00.946, 100, 128, 77
2023/07/01 02:31:02.066, 100, 124, 79
2023/07/01 02:31:03.202, 99, 129, 74
2023/07/01 02:31:04.322, 98, 118, 93
2023/07/01 02:31:05.458, 106, 123, 69
2023/07/01 02:31:06.594, 98, 128, 73
2023/07/01 02:31:07.714, 112, 124, 79
2023/07/01 02:31:08.849, 117, 119, 70
2023/07/01 02:31:09.985, 104, 122, 75
2023/07/01 02:31:11.105, 106, 131, 81
2023/07/01 02:31:12.241, 101, 138, 78
2023/07/01 02:31:13.361, 97, 124, 76
2023/07/01 02:31:14.497, 100, 120, 76
2023/07/01 02:31:15.633, 104, 127, 82
2023/07/01 02:31:16.753, 102, 123, 75
2023/07/01 02:31:17.889, 102, 141, 76
2023/07/01 02:31:19.009, 99, 122, 74
2023/07/01 02:31:20.145, 101, 123, 69
2023/07/01 02:31:21.281, 96, 121, 74
2023/07/01 02:31:22.401, 96, 123, 84
2023/07/01 02:31:23.537, 99, 117, 77
2023/07/01 02:31:24.656, 98, 121, 77
2023/07/01 02:31:25.793, 106, 122, 97
2023/07/01 02:31:26.928, 102, 177, 69
2023/07/01 02:31:28.048, 103, 121, 72
2023/07/01 02:31:29.184, 95, 118, 80
2023/07/01 02:31:30.304, 99, 122, 77
2023/07/01 02:31:31.440, 103, 121, 78
2023/07/01 02:31:32.560, 99, 143, 69
2023/07/01 02:31:33.696, 108, 121, 79
2023/07/01 02:31:34.832, 104, 129, 75
2023/07/01 02:31:35.952, 101, 123, 70
2023/07/01 02:31:37.088, 109, 124, 72
2023/07/01 02:31:38.208, 102, 116, 71
2023/07/01 02:31:39.344, 99, 117, 76
2023/07/01 02:31:40.479, 105, 117, 78
2023/07/01 02:31:41.600, 105, 148, 94
2023/07/01 02:31:42.736, 104, 128, 76
2023/07/01 02:31:43.872, 103, 121, 76
2023/07/01 02:31:44.991, 101, 124, 72
2023/07/01 02:31:46.127, 106, 121, 71
2023/07/01 02:31:47.247, 104, 135, 78
2023/07/01 02:31:48.383, 103, 118, 71
2023/07/01 02:31:49.519, 108, 145, 75
2023/07/01 02:31:50.639, 109, 129, 77
2023/07/01 02:31:51.775, 100, 122, 77
2023/07/01 02:31:52.895, 104, 116, 76
2023/07/01 02:31:54.030, 99, 124, 75
2023/07/01 02:31:55.166, 129, 119, 71
2023/07/01 02:31:56.287, 102, 115, 74
2023/07/01 02:31:57.423, 103, 114, 71
2023/07/01 02:31:58.559, 103, 118, 79
2023/07/01 02:31:59.679, 102, 120, 73
2023/07/01 02:32:00.815, 119, 123, 75
2023/07/01 02:32:01.934, 97, 128, 77
2023/07/01 02:32:03.070, 102, 119, 79
2023/07/01 02:32:04.206, 100, 125, 72
2023/07/01 02:32:05.326, 100, 117, 79
2023/07/01 02:32:06.462, 104, 118, 74
2023/07/01 02:32:07.582, 105, 129, 77
2023/07/01 02:32:08.718, 99, 117, 72
2023/07/01 02:32:09.854, 100, 122, 72
2023/07/01 02:32:10.974, 101, 122, 74
2023/07/01 02:32:12.110, 99, 119, 72
2023/07/01 02:32:13.230, 99, 123, 76
2023/07/01 02:32:14.366, 101, 118, 75
2023/07/01 02:32:15.502, 98, 130, 73
2023/07/01 02:32:16.622, 100, 119, 76
2023/07/01 02:32:17.757, 116, 164, 102
2023/07/01 02:32:18.893, 104, 124, 75
2023/07/01 02:32:20.013, 102, 118, 75
2023/07/01 02:32:21.149, 104, 120, 73
2023/07/01 02:32:22.269, 98, 125, 78
2023/07/01 02:32:23.405, 100, 126, 71
2023/07/01 02:32:24.541, 103, 123, 71
2023/07/01 02:32:25.661, 100, 117, 74
2023/07/01 02:32:26.797, 102, 123, 76
2023/07/01 02:32:27.917, 98, 144, 89
2023/07/01 02:32:29.053, 123, 121, 75
2023/07/01 02:32:30.188, 103, 124, 73
2023/07/01 02:32:31.309, 100, 124, 72
2023/07/01 02:32:32.445, 99, 121, 72
2023/07/01 02:32:33.565, 101, 125, 74
2023/07/01 02:32:34.700, 101, 118, 71
2023/07/01 02:32:35.836, 101, 124, 75
2023/07/01 02:32:36.956, 110, 116, 70
2023/07/01 02:32:38.092, 104, 117, 76
2023/07/01 02:32:39.212, 109, 116, 75
2023/07/01 02:32:40.348, 96, 118, 71
2023/07/01 02:32:41.484, 97, 122, 74
2023/07/01 02:32:42.604, 105, 122, 74
2023/07/01 02:32:43.740, 97, 121, 76
2023/07/01 02:32:44.860, 107, 123, 78
2023/07/01 02:32:45.996, 101, 117, 76
2023/07/01 02:32:47.132, 103, 119, 76
2023/07/01 02:32:48.252, 101, 122, 77
2023/07/01 02:32:49.388, 106, 121, 72
2023/07/01 02:32:50.508, 99, 114, 77
2023/07/01 02:32:51.644, 97, 119, 70
