time, beta470, beta532, beta650
2023/06/12 12:22:00.678, 124, 151, 92
2023/06/12 12:22:01.814, 125, 163, 91
2023/06/12 12:22:02.934, 130, 149, 92
2023/06/12 12:22:04.070, 124, 156, 94
2023/06/12 12:22:05.190, 132, 161, 89
2023/06/12 12:22:06.326, 212, 154, 91
2023/06/12 12:22:07.462, 127, 156, 93
2023/06/12 12:22:08.582, 125, 157, 91
2023/06/12 12:22:09.718, 127, 205, 89
2023/06/12 12:22:10.837, 124, 152, 92
2023/06/12 12:22:11.974, 126, 153, 94
2023/06/12 12:22:13.109, 129, 154, 95
2023/06/12 12:22:14.229, 125, 154, 89
2023/06/12 12:22:15.365, 126, 149, 94
2023/06/12 12:22:16.485, 129, 156, 90
2023/06/12 12:22:17.621, 124, 159, 93
2023/06/12 12:22:18.757, 126, 157, 94
2023/06/12 12:22:19.877, 125, 154, 93
2023/06/12 12:22:21.013, 122, 157, 90
2023/06/12 12:22:22.133, 123, 155, 92
2023/06/12 12:22:23.269, 122, 158, 96
2023/06/12 12:22:24.389, 126, 156, 93
2023/06/12 12:22:25.525, 126, 153, 95
2023/06/12 12:22:26.661, 126, 161, 92
2023/06/12 12:22:27.781, 126, 153, 92
2023/06/12 12:22:28.917, 125, 155, 92
2023/06/12 12:22:30.037, 127, 159, 93
2023/06/12 12:22:31.172, 126, 159, 90
2023/06/12 12:22:32.292, 129, 158, 93
2023/06/12 12:22:33.428, 124, 159, 98
2023/06/12 12:22:34.564, 126, 157, 91
2023/06/12 12:22:35.684, 125, 147, 95
2023/06/12 12:22:36.820, 129, 157, 94
2023/06/12 12:22:37.940, 127, 154, 91
2023/06/12 12:22:39.076, 123, 149, 93
2023/06/12 12:22:40.212, 130, 155, 90
2023/06/12 12:22:41.331, 125, 156, 91
2023/06/12 12:22:42.468, 123, 169, 94
2023/06/12 12:22:43.587, 126, 157, 95
2023/06/12 12:22:44.724, 123, 160, 93
2023/06/12 12:22:45.860, 126, 153, 93
2023/06/12 12:22:46.979, 122, 157, 88
2023/06/12 12:22:48.115, 124, 160, 93
2023/06/12 12:22:49.235, 123, 151, 90
2023/06/12 12:22:50.371, 124, 154, 94
2023/06/12 12:22:51.491, 124, 157, 93
2023/06/12 12:22:52.627, 127, 156, 95
2023/06/12 12:22:53.763, 122, 154, 94
2023/06/12 12:22:54.883, 124, 157, 91
2023/06/12 12:22:56.019, 120, 153, 90
2023/06/12 12:22:57.138, 130, 156, 91
2023/06/12 12:22:58.275, 127, 156, 90
2023/06/12 12:22:59.411, 135, 154, 91
2023/06/12 12:23:00.531, 125, 157, 93
2023/06/12 12:23:01.666, 127, 153, 94
2023/06/12 12:23:02.787, 123, 156, 92
2023/06/12 12:23:03.922, 124, 155, 93
2023/06/12 12:23:05.058, 124, 154, 94
2023/06/12 12:23:06.178, 125, 157, 93
2023/06/12 12:23:07.314, 123, 156, 94
2023/06/12 12:23:08.434, 123, 151, 91
2023/06/12 12:23:09.570, 125, 151, 100
2023/06/12 12:23:10.706, 122, 151, 91
2023/06/12 12:23:11.826, 125, 153, 91
2023/06/12 12:23:12.962, 124, 341, 95
2023/06/12 12:23:14.082, 125, 155, 94
2023/06/12 12:23:15.218, 126, 154, 93
2023/06/12 12:23:16.338, 126, 157, 91
2023/06/12 12:23:17.474, 125, 153, 91
2023/06/12 12:23:18.610, 123, 156, 92
2023/06/12 12:23:19.729, 127, 152, 92
2023/06/12 12:23:20.865, 126, 154, 92
2023/06/12 12:23:21.985, 128, 152, 92
2023/06/12 12:23:23.121, 126, 154, 92
2023/06/12 12:23:24.257, 124, 155, 92
2023/06/12 12:23:25.377, 126, 157, 90
2023/06/12 12:23:26.513, 125, 157, 94
2023/06/12 12:23:27.633, 130, 162, 111
2023/06/12 12:23:28.769, 151, 159, 90
2023/06/12 12:23:29.905, 124, 155, 92
2023/06/12 12:23:31.025, 125, 155, 92
2023/06/12 12:23:32.161, 122, 156, 95
2023/06/12 12:23:33.281, 126, 154, 88
2023/06/12 12:23:34.417, 128, 153, 90
2023/06/12 12:23:35.537, 128, 157, 92
2023/06/12 12:23:36.672, 122, 153, 91
2023/06/12 12:23:37.808, 126, 156, 94
2023/06/12 12:23:38.928, 125, 159, 93
2023/06/12 12:23:40.064, 127, 156, 91
2023/06/12 12:23:41.184, 126, 154, 90
2023/06/12 12:23:42.320, 124, 157, 90
2023/06/12 12:23:43.456, 125, 159, 92
2023/06/12 12:23:44.576, 126, 153, 91
2023/06/12 12:23:45.712, 124, 158, 92
2023/06/12 12:23:46.832, 126, 155, 92
2023/06/12 12:23:47.968, 136, 153, 93
2023/06/12 12:23:49.088, 127, 155, 94
2023/06/12 12:23:50.224, 124, 156, 93
2023/06/12 12:23:51.359, 258, 291, 109
2023/06/12 12:23:52.479, 156, 284, 97
2023/06/12 12:23:53.615, 124, 156, 94
2023/06/12 12:23:54.751, 128, 155, 88
2023/06/12 12:23:55.871, 128, 152, 90
2023/06/12 12:23:57.007, 122, 154, 92
2023/06/12 12:23:58.127, 125, 164, 94
2023/06/12 12:23:59.263, 122, 151, 95
2023/06/12 12:24:00.383, 126, 154, 91
2023/06/12 12:24:01.519, 122, 163, 94
2023/06/12 12:24:02.655, 122, 157, 88
2023/06/12 12:24:03.775, 126, 154, 95
2023/06/12 12:24:04.911, 126, 156, 92
2023/06/12 12:24:06.031, 126, 153, 94
2023/06/12 12:24:07.167, 124, 152, 94
2023/06/12 12:24:08.303, 126, 154, 92
2023/06/12 12:24:09.422, 126, 155, 92
2023/06/12 12:24:10.558, 123, 157, 91
2023/06/12 12:24:11.678, 125, 159, 93
2023/06/12 12:24:12.814, 125, 156, 93
2023/06/12 12:24:13.950, 127, 156, 94
2023/06/12 12:24:15.070, 124, 155, 91
2023/06/12 12:24:16.206, 125, 157, 91
2023/06/12 12:24:17.326, 125, 158, 90
2023/06/12 12:24:18.462, 122, 151, 93
2023/06/12 12:24:19.582, 129, 155, 90
2023/06/12 12:24:20.718, 126, 156, 96
2023/06/12 12:24:21.854, 126, 158, 92
2023/06/12 12:24:22.973, 124, 157, 93
2023/06/12 12:24:24.110, 124, 153, 94
2023/06/12 12:24:25.229, 124, 153, 93
2023/06/12 12:24:26.365, 126, 157, 93
2023/06/12 12:24:27.501, 125, 155, 93
2023/06/12 12:24:28.621, 124, 153, 92
2023/06/12 12:24:29.757, 124, 155, 92
2023/06/12 12:24:30.877, 126, 157, 91
2023/06/12 12:24:32.013, 126, 162, 97
2023/06/12 12:24:33.149, 127, 157, 89
2023/06/12 12:24:34.269, 123, 154, 91
2023/06/12 12:24:35.404, 123, 152, 93
2023/06/12 12:24:36.524, 126, 157, 91
2023/06/12 12:24:37.661, 125, 152, 93
2023/06/12 12:24:38.797, 122, 154, 93
2023/06/12 12:24:39.917, 124, 154, 93
2023/06/12 12:24:41.053, 126, 153, 94
2023/06/12 12:24:42.172, 125, 154, 91
2023/06/12 12:24:43.309, 123, 175, 94
2023/06/12 12:24:44.444, 127, 247, 92
2023/06/12 12:24:45.564, 126, 578, 92
2023/06/12 12:24:46.700, 124, 171, 94
2023/06/12 12:24:47.820, 125, 155, 92
2023/06/12 12:24:48.956, 126, 159, 91
2023/06/12 12:24:50.092, 123, 154, 88
2023/06/12 12:24:51.212, 153, 156, 90
2023/06/12 12:24:52.348, 137, 159, 93
2023/06/12 12:24:53.468, 121, 155, 92
2023/06/12 12:24:54.604, 126, 308, 92
2023/06/12 12:24:55.740, 126, 159, 92
2023/06/12 12:24:56.860, 123, 154, 91
2023/06/12 12:24:57.995, 126, 153, 94
2023/06/12 12:24:59.131, 125, 155, 94
2023/06/12 12:25:00.251, 126, 159, 94
2023/06/12 12:25:01.387, 125, 302, 95
2023/06/12 12:25:02.507, 126, 156, 88
2023/06/12 12:25:03.643, 124, 158, 90
2023/06/12 12:25:04.779, 127, 155, 92
2023/06/12 12:25:05.899, 127, 155, 92
2023/06/12 12:25:07.035, 131, 154, 91
2023/06/12 12:25:08.155, 127, 159, 95
2023/06/12 12:25:09.291, 126, 153, 92
2023/06/12 12:25:10.427, 128, 159, 99
2023/06/12 12:25:11.547, 126, 157, 92
2023/06/12 12:25:12.683, 123, 158, 93
2023/06/12 12:25:13.803, 126, 158, 91
2023/06/12 12:25:14.938, 124, 155, 92
2023/06/12 12:25:16.074, 124, 158, 91
2023/06/12 12:25:17.194, 123, 156, 93
2023/06/12 12:25:18.331, 123, 155, 93
2023/06/12 12:25:19.450, 123, 157, 94
2023/06/12 12:25:20.585, 127, 152, 90
2023/06/12 12:25:21.722, 127, 157, 90
2023/06/12 12:25:22.842, 126, 152, 91
2023/06/12 12:25:23.978, 125, 156, 91
2023/06/12 12:25:25.098, 125, 153, 90
2023/06/12 12:25:26.234, 127, 154, 93
2023/06/12 12:25:27.370, 127, 160, 97
2023/06/12 12:25:28.490, 125, 157, 93
2023/06/12 12:25:29.626, 125, 155, 93
2023/06/12 12:25:30.745, 125, 154, 90
2023/06/12 12:25:31.881, 124, 154, 93
2023/06/12 12:25:33.017, 126, 159, 95
2023/06/12 12:25:34.137, 125, 151, 92
2023/06/12 12:25:35.273, 126, 158, 90
2023/06/12 12:25:36.393, 126, 156, 96
2023/06/12 12:25:37.528, 126, 162, 95
2023/06/12 12:25:38.664, 125, 152, 93
2023/06/12 12:25:39.785, 124, 163, 93
2023/06/12 12:25:40.921, 124, 153, 92
2023/06/12 12:25:42.041, 126, 155, 92
2023/06/12 12:25:43.177, 127, 152, 93
2023/06/12 12:25:44.313, 135, 157, 92
2023/06/12 12:25:45.433, 126, 156, 96
2023/06/12 12:25:46.568, 124, 155, 92
2023/06/12 12:25:47.688, 125, 164, 91
2023/06/12 12:25:48.824, 122, 154, 93
2023/06/12 12:25:49.960, 126, 157, 92
2023/06/12 12:25:51.080, 126, 155, 92
2023/06/12 12:25:52.216, 126, 160, 94
2023/06/12 12:25:53.336, 126, 158, 91
2023/06/12 12:25:54.472, 123, 154, 93
2023/06/12 12:25:55.608, 124, 154, 94
2023/06/12 12:25:56.728, 127, 158, 91
2023/06/12 12:25:57.864, 126, 154, 100
2023/06/12 12:25:58.000, 124, 153, 93
2023/06/12 12:26:00.120, 130, 157, 88
2023/06/12 12:26:01.256, 126, 154, 93
2023/06/12 12:26:02.376, 127, 154, 92
2023/06/12 12:26:03.512, 126, 153, 92
2023/06/12 12:26:04.647, 125, 158, 91
2023/06/12 12:26:05.767, 126, 158, 92
2023/06/12 12:26:06.903, 137, 154, 91
2023/06/12 12:26:08.023, 125, 153, 91
2023/06/12 12:26:09.159, 128, 158, 91
2023/06/12 12:26:10.295, 127, 154, 91
2023/06/12 12:26:11.415, 125, 156, 91
2023/06/12 12:26:12.551, 124, 158, 93
2023/06/12 12:26:13.671, 123, 155, 93
2023/06/12 12:26:14.807, 126, 154, 89
2023/06/12 12:26:15.943, 126, 161, 93
2023/06/12 12:26:17.063, 126, 155, 107
2023/06/12 12:26:18.199, 126, 154, 94
2023/06/12 12:26:19.335, 125, 156, 95
2023/06/12 12:26:20.454, 123, 157, 91
2023/06/12 12:26:21.590, 124, 158, 91
2023/06/12 12:26:22.710, 126, 158, 99
2023/06/12 12:26:23.847, 128, 155, 90
2023/06/12 12:26:24.982, 124, 159, 94
2023/06/12 12:26:26.102, 127, 154, 93
2023/06/12 12:26:27.238, 125, 155, 94
2023/06/12 12:26:28.358, 127, 155, 91
2023/06/12 12:26:29.494, 129, 156, 91
2023/06/12 12:26:30.630, 126, 157, 89
2023/06/12 12:26:31.750, 125, 156, 95
2023/06/12 12:26:32.886, 125, 156, 94
2023/06/12 12:26:34.006, 123, 158, 91
2023/06/12 12:26:35.142, 124, 155, 94
2023/06/12 12:26:36.277, 124, 159, 92
2023/06/12 12:26:37.398, 126, 150, 90
2023/06/12 12:26:38.533, 126, 158, 93
2023/06/12 12:26:39.653, 127, 156, 94
2023/06/12 12:26:40.789, 126, 159, 97
2023/06/12 12:26:41.925, 122, 155, 92
2023/06/12 12:26:43.045, 126, 153, 92
2023/06/12 12:26:44.181, 128, 154, 92
2023/06/12 12:26:45.301, 126, 156, 92
2023/06/12 12:26:46.437, 128, 156, 92
2023/06/12 12:26:47.573, 126, 156, 92
2023/06/12 12:26:48.693, 126, 159, 90
2023/06/12 12:26:49.829, 126, 153, 102
2023/06/12 12:26:50.949, 129, 154, 92
2023/06/12 12:26:52.085, 128, 154, 90
2023/06/12 12:26:53.221, 125, 159, 93
2023/06/12 12:26:54.340, 128, 156, 93
2023/06/12 12:26:55.476, 127, 156, 92
2023/06/12 12:26:56.596, 126, 154, 91
2023/06/12 12:26:57.732, 123, 158, 91
2023/06/12 12:26:58.868, 127, 157, 96
2023/06/12 12:26:59.988, 124, 158, 92
2023/06/12 12:27:01.124, 125, 155, 91
2023/06/12 12:27:02.260, 124, 157, 90
2023/06/12 12:27:03.380, 124, 153, 91
2023/06/12 12:27:04.516, 125, 158, 92
2023/06/12 12:27:05.636, 125, 158, 91
2023/06/12 12:27:06.772, 129, 156, 95
2023/06/12 12:27:07.908, 125, 156, 90
2023/06/12 12:27:09.028, 124, 157, 96
2023/06/12 12:27:10.163, 124, 152, 92
2023/06/12 12:27:11.283, 126, 153, 93
2023/06/12 12:27:12.419, 124, 153, 93
2023/06/12 12:27:13.555, 123, 155, 94
2023/06/12 12:27:14.676, 129, 158, 90
2023/06/12 12:27:15.811, 126, 165, 89
2023/06/12 12:27:16.931, 125, 155, 94
2023/06/12 12:27:18.067, 121, 156, 91
2023/06/12 12:27:19.203, 123, 154, 88
2023/06/12 12:27:20.323, 124, 154, 102
2023/06/12 12:27:21.459, 128, 153, 91
2023/06/12 12:27:22.595, 125, 157, 90
2023/06/12 12:27:23.714, 124, 152, 92
2023/06/12 12:27:24.851, 129, 162, 94
2023/06/12 12:27:25.970, 127, 153, 92
2023/06/12 12:27:27.106, 125, 156, 95
2023/06/12 12:27:28.226, 127, 157, 91
2023/06/12 12:27:29.362, 123, 154, 91
2023/06/12 12:27:30.498, 122, 182, 91
2023/06/12 12:27:31.618, 132, 159, 93
2023/06/12 12:27:32.754, 127, 188, 92
2023/06/12 12:27:33.874, 123, 159, 94
2023/06/12 12:27:35.010, 213, 156, 90
2023/06/12 12:27:36.145, 126, 157, 92
2023/06/12 12:27:37.266, 138, 153, 92
2023/06/12 12:27:38.402, 127, 154, 91
2023/06/12 12:27:39.522, 126, 154, 90
2023/06/12 12:27:40.658, 124, 153, 175
2023/06/12 12:27:41.793, 125, 157, 94
2023/06/12 12:27:42.913, 126, 156, 93
2023/06/12 12:27:44.049, 126, 152, 90
2023/06/12 12:27:45.185, 127, 155, 93
2023/06/12 12:27:46.305, 124, 154, 93
2023/06/12 12:27:47.440, 124, 164, 92
2023/06/12 12:27:48.561, 127, 152, 92
2023/06/12 12:27:49.697, 126, 155, 90
2023/06/12 12:27:50.833, 123, 152, 94
2023/06/12 12:27:51.952, 124, 157, 91
2023/06/12 12:27:53.089, 126, 155, 94
2023/06/12 12:27:54.209, 122, 153, 89
2023/06/12 12:27:55.344, 122, 155, 94
2023/06/12 12:27:56.481, 125, 153, 95
2023/06/12 12:27:57.601, 127, 155, 94
2023/06/12 12:27:58.736, 125, 156, 92
2023/06/12 12:27:59.857, 125, 154, 92
2023/06/12 12:28:00.992, 126, 153, 89
2023/06/12 12:28:02.128, 124, 153, 91
2023/06/12 12:28:03.247, 124, 156, 90
2023/06/12 12:28:04.384, 127, 154, 91
2023/06/12 12:28:05.504, 126, 158, 89
2023/06/12 12:28:06.640, 126, 155, 96
2023/06/12 12:28:07.776, 125, 155, 92
2023/06/12 12:28:08.896, 127, 157, 92
2023/06/12 12:28:10.031, 124, 150, 92
2023/06/12 12:28:11.152, 125, 154, 91
2023/06/12 12:28:12.288, 127, 155, 93
2023/06/12 12:28:13.423, 124, 155, 94
2023/06/12 12:28:14.543, 127, 155, 94
2023/06/12 12:28:15.680, 123, 159, 122
2023/06/12 12:28:16.815, 126, 154, 90
2023/06/12 12:28:17.935, 125, 154, 92
2023/06/12 12:28:19.071, 127, 158, 90
2023/06/12 12:28:20.191, 125, 160, 94
2023/06/12 12:28:21.327, 127, 154, 92
2023/06/12 12:28:22.463, 125, 156, 93
2023/06/12 12:28:23.583, 128, 156, 91
2023/06/12 12:28:24.719, 126, 159, 254
2023/06/12 12:28:25.839, 126, 157, 94
2023/06/12 12:28:26.975, 127, 156, 92
2023/06/12 12:28:28.111, 122, 157, 93
2023/06/12 12:28:29.231, 127, 156, 91
2023/06/12 12:28:30.367, 125, 152, 92
2023/06/12 12:28:31.486, 128, 151, 94
2023/06/12 12:28:32.622, 126, 156, 102
2023/06/12 12:28:33.758, 123, 156, 94
2023/06/12 12:28:34.878, 126, 166, 91
2023/06/12 12:28:36.014, 122, 158, 92
2023/06/12 12:28:37.134, 125, 151, 91
2023/06/12 12:28:38.270, 123, 157, 92
2023/06/12 12:28:39.406, 125, 154, 91
2023/06/12 12:28:40.526, 122, 155, 91
2023/06/12 12:28:41.662, 124, 153, 93
2023/06/12 12:28:42.782, 127, 153, 90
2023/06/12 12:28:43.918, 124, 156, 94
2023/06/12 12:28:45.054, 124, 158, 93
2023/06/12 12:28:46.174, 126, 174, 95
2023/06/12 12:28:47.309, 132, 156, 95
2023/06/12 12:28:48.446, 170, 153, 93
2023/06/12 12:28:49.565, 125, 161, 90
2023/06/12 12:28:50.701, 128, 157, 93
2023/06/12 12:28:51.821, 127, 158, 95
2023/06/12 12:28:52.957, 127, 154, 90
2023/06/12 12:28:54.093, 124, 158, 92
2023/06/12 12:28:55.213, 125, 157, 97
2023/06/12 12:28:56.349, 124, 158, 93
2023/06/12 12:28:57.468, 123, 158, 90
2023/06/12 12:28:58.605, 131, 172, 92
2023/06/12 12:28:59.741, 128, 156, 92
2023/06/12 12:29:00.861, 124, 154, 93
2023/06/12 12:29:01.997, 126, 157, 93
2023/06/12 12:29:03.117, 125, 153, 98
2023/06/12 12:29:04.252, 123, 155, 91
2023/06/12 12:29:05.388, 123, 157, 93
2023/06/12 12:29:06.508, 124, 155, 93
2023/06/12 12:29:07.644, 124, 153, 91
2023/06/12 12:29:08.764, 126, 156, 94
2023/06/12 12:29:09.900, 124, 157, 91
2023/06/12 12:29:11.036, 127, 154, 90
2023/06/12 12:29:12.156, 127, 162, 94
2023/06/12 12:29:13.292, 126, 159, 96
2023/06/12 12:29:14.412, 123, 155, 97
2023/06/12 12:29:15.548, 125, 165, 92
2023/06/12 12:29:16.683, 122, 158, 91
2023/06/12 12:29:17.804, 123, 152, 90
2023/06/12 12:29:18.939, 125, 157, 91
2023/06/12 12:29:20.076, 123, 155, 92
2023/06/12 12:29:21.195, 123, 169, 91
2023/06/12 12:29:22.331, 125, 156, 95
2023/06/12 12:29:23.451, 126, 161, 92
2023/06/12 12:29:24.587, 126, 157, 95
2023/06/12 12:29:25.723, 125, 153, 94
2023/06/12 12:29:26.843, 126, 155, 92
2023/06/12 12:29:27.979, 125, 155, 94
2023/06/12 12:29:29.099, 127, 155, 94
2023/06/12 12:29:30.235, 124, 157, 90
2023/06/12 12:29:31.354, 126, 155, 95
2023/06/12 12:29:32.491, 125, 155, 95
2023/06/12 12:29:33.627, 127, 157, 89
2023/06/12 12:29:34.746, 123, 157, 94
2023/06/12 12:29:35.883, 124, 157, 93
2023/06/12 12:29:37.002, 125, 155, 93
2023/06/12 12:29:38.138, 126, 158, 99
2023/06/12 12:29:39.274, 126, 156, 92
2023/06/12 12:29:40.394, 126, 156, 92
2023/06/12 12:29:41.530, 125, 157, 93
2023/06/12 12:29:42.666, 121, 155, 92
2023/06/12 12:29:43.786, 124, 175, 95
2023/06/12 12:29:44.922, 126, 157, 94
2023/06/12 12:29:46.042, 127, 153, 90
2023/06/12 12:29:47.178, 124, 154, 94
2023/06/12 12:29:48.314, 123, 153, 94
2023/06/12 12:29:49.434, 127, 159, 91
2023/06/12 12:29:50.570, 126, 159, 93
2023/06/12 12:29:51.690, 128, 154, 94
2023/06/12 12:29:52.825, 123, 156, 91
2023/06/12 12:29:53.962, 127, 153, 95
2023/06/12 12:29:55.081, 125, 154, 90
2023/06/12 12:29:56.217, 124, 156, 93
2023/06/12 12:29:57.337, 124, 151, 93
2023/06/12 12:29:58.473, 126, 155, 91
2023/06/12 12:29:59.609, 128, 156, 93
2023/06/12 12:30:00.729, 124, 153, 91
2023/06/12 12:30:01.865, 122, 155, 92
2023/06/12 12:30:02.985, 128, 156, 91
2023/06/12 12:30:04.121, 126, 150, 93
2023/06/12 12:30:05.257, 127, 155, 91
2023/06/12 12:30:06.377, 126, 158, 94
2023/06/12 12:30:07.513, 124, 154, 94
2023/06/12 12:30:08.633, 124, 153, 91
2023/06/12 12:30:09.769, 125, 155, 92
2023/06/12 12:30:10.904, 122, 154, 94
2023/06/12 12:30:12.024, 131, 152, 93
2023/06/12 12:30:13.160, 126, 154, 91
2023/06/12 12:30:14.280, 127, 156, 92
2023/06/12 12:30:15.416, 125, 158, 93
2023/06/12 12:30:16.552, 130, 158, 94
2023/06/12 12:30:17.672, 125, 156, 90
2023/06/12 12:30:18.808, 127, 180, 92
2023/06/12 12:30:19.944, 123, 154, 93
2023/06/12 12:30:21.064, 125, 156, 205
2023/06/12 12:30:22.200, 125, 154, 95
2023/06/12 12:30:23.320, 122, 156, 92
2023/06/12 12:30:24.456, 123, 158, 94
2023/06/12 12:30:25.592, 126, 156, 91
2023/06/12 12:30:26.711, 130, 158, 93
2023/06/12 12:30:27.847, 125, 155, 91
2023/06/12 12:30:28.967, 132, 154, 91
2023/06/12 12:30:30.103, 134, 168, 96
2023/06/12 12:30:31.239, 125, 155, 93
2023/06/12 12:30:32.359, 130, 158, 94
2023/06/12 12:30:33.495, 123, 153, 93
2023/06/12 12:30:34.615, 137, 157, 94
2023/06/12 12:30:35.751, 126, 155, 95
2023/06/12 12:30:36.887, 134, 173, 92
2023/06/12 12:30:38.007, 129, 159, 92
2023/06/12 12:30:39.142, 127, 155, 94
2023/06/12 12:30:40.263, 126, 154, 97
2023/06/12 12:30:41.399, 127, 155, 96
2023/06/12 12:30:42.535, 124, 172, 93
2023/06/12 12:30:43.654, 125, 158, 91
2023/06/12 12:30:44.790, 127, 156, 95
2023/06/12 12:30:45.910, 125, 153, 92
2023/06/12 12:30:47.046, 126, 156, 90
2023/06/12 12:30:48.182, 123, 156, 94
2023/06/12 12:30:49.302, 124, 155, 92
2023/06/12 12:30:50.438, 125, 159, 91
2023/06/12 12:30:51.558, 127, 156, 90
2023/06/12 12:30:52.694, 125, 154, 93
2023/06/12 12:30:53.830, 125, 153, 94
2023/06/12 12:30:54.949, 125, 155, 95
2023/06/12 12:30:56.086, 128, 157, 92
2023/06/12 12:30:57.205, 127, 158, 91
2023/06/12 12:30:58.342, 129, 154, 93
2023/06/12 12:30:59.477, 124, 159, 93
2023/06/12 12:31:00.597, 125, 154, 94
2023/06/12 12:31:01.733, 125, 151, 94
2023/06/12 12:31:02.853, 126, 156, 94
2023/06/12 12:31:03.989, 123, 157, 94
2023/06/12 12:31:05.125, 125, 156, 96
2023/06/12 12:31:06.245, 123, 155, 92
2023/06/12 12:31:07.381, 125, 162, 92
2023/06/12 12:31:08.516, 124, 152, 91
2023/06/12 12:31:09.637, 121, 151, 92
2023/06/12 12:31:10.773, 127, 153, 93
2023/06/12 12:31:11.893, 125, 157, 95
2023/06/12 12:31:13.029, 126, 156, 90
2023/06/12 12:31:14.165, 125, 155, 94
2023/06/12 12:31:15.285, 125, 153, 93
2023/06/12 12:31:16.421, 124, 158, 94
2023/06/12 12:31:17.540, 218, 156, 90
2023/06/12 12:31:18.677, 124, 157, 92
2023/06/12 12:31:19.812, 126, 157, 92
2023/06/12 12:31:20.932, 125, 158, 92
2023/06/12 12:31:22.068, 125, 158, 94
2023/06/12 12:31:23.188, 127, 152, 90
2023/06/12 12:31:24.324, 121, 154, 92
2023/06/12 12:31:25.460, 125, 157, 95
2023/06/12 12:31:26.580, 124, 157, 91
2023/06/12 12:31:27.716, 127, 156, 91
2023/06/12 12:31:28.836, 123, 154, 91
2023/06/12 12:31:29.972, 125, 157, 93
2023/06/12 12:31:31.107, 126, 151, 100
2023/06/12 12:31:32.227, 135, 168, 86
2023/06/12 12:31:33.363, 126, 156, 92
2023/06/12 12:31:34.483, 124, 154, 95
2023/06/12 12:31:35.619, 125, 155, 92
2023/06/12 12:31:36.755, 124, 156, 94
2023/06/12 12:31:37.875, 127, 154, 92
2023/06/12 12:31:39.011, 126, 156, 97
2023/06/12 12:31:40.131, 124, 154, 100
2023/06/12 12:31:41.267, 128, 157, 95
2023/06/12 12:31:42.403, 125, 157, 93
2023/06/12 12:31:43.523, 122, 155, 90
2023/06/12 12:31:44.659, 126, 157, 93
2023/06/12 12:31:45.779, 126, 157, 92
2023/06/12 12:31:46.915, 127, 157, 96
2023/06/12 12:31:48.051, 122, 155, 93
2023/06/12 12:31:49.170, 126, 154, 93
2023/06/12 12:31:50.306, 127, 156, 92
2023/06/12 12:31:51.442, 124, 164, 94
2023/06/12 12:31:52.562, 125, 154, 90
2023/06/12 12:31:53.698, 126, 156, 88
2023/06/12 12:31:54.818, 135, 159, 90
2023/06/12 12:31:55.954, 126, 155, 92
2023/06/12 12:31:57.090, 125, 155, 93
2023/06/12 12:31:58.210, 125, 151, 92
2023/06/12 12:31:59.346, 129, 159, 93
2023/06/12 12:32:00.466, 128, 161, 94
2023/06/12 12:32:01.602, 123, 159, 93
2023/06/12 12:32:02.738, 127, 154, 92
2023/06/12 12:32:03.857, 125, 156, 95
2023/06/12 12:32:04.993, 126, 156, 91
2023/06/12 12:32:06.113, 130, 159, 96
2023/06/12 12:32:07.249, 122, 158, 93
2023/06/12 12:32:08.385, 124, 153, 91
2023/06/12 12:32:09.505, 126, 155, 87
2023/06/12 12:32:10.641, 125, 154, 90
2023/06/12 12:32:11.761, 125, 157, 93
2023/06/12 12:32:12.897, 128, 158, 92
2023/06/12 12:32:14.033, 126, 155, 94
2023/06/12 12:32:15.153, 125, 162, 94
2023/06/12 12:32:16.289, 126, 153, 93
2023/06/12 12:32:17.409, 125, 167, 92
2023/06/12 12:32:18.544, 126, 152, 91
2023/06/12 12:32:19.680, 125, 154, 91
2023/06/12 12:32:20.800, 125, 156, 94
2023/06/12 12:32:21.936, 129, 157, 94
2023/06/12 12:32:23.072, 126, 151, 93
2023/06/12 12:32:24.192, 125, 154, 95
2023/06/12 12:32:25.328, 125, 157, 92
2023/06/12 12:32:26.448, 128, 154, 95
2023/06/12 12:32:27.584, 126, 153, 93
2023/06/12 12:32:28.704, 128, 153, 90
2023/06/12 12:32:29.840, 126, 154, 95
2023/06/12 12:32:30.975, 126, 158, 91
2023/06/12 12:32:32.096, 127, 156, 94
2023/06/12 12:32:33.232, 124, 162, 91
2023/06/12 12:32:34.351, 128, 157, 93
2023/06/12 12:32:35.488, 126, 163, 91
2023/06/12 12:32:36.624, 121, 180, 170
2023/06/12 12:32:37.744, 127, 157, 92
2023/06/12 12:32:38.879, 125, 154, 92
2023/06/12 12:32:39.999, 126, 155, 93
2023/06/12 12:32:41.135, 128, 158, 91
2023/06/12 12:32:42.271, 123, 156, 95
2023/06/12 12:32:43.391, 123, 159, 95
2023/06/12 12:32:44.527, 126, 158, 90
2023/06/12 12:32:45.663, 131, 155, 92
2023/06/12 12:32:46.783, 126, 159, 90
2023/06/12 12:32:47.919, 128, 155, 90
2023/06/12 12:32:49.039, 127, 153, 94
2023/06/12 12:32:50.175, 126, 156, 90
2023/06/12 12:32:51.311, 127, 157, 95
2023/06/12 12:32:52.431, 126, 156, 94
2023/06/12 12:32:53.567, 123, 155, 94
2023/06/12 12:32:54.686, 125, 154, 92
2023/06/12 12:32:55.822, 124, 157, 92
2023/06/12 12:32:56.958, 126, 158, 92
