time, beta470, beta532, beta650
2023/06/27 06:21:57.070, 90, 96, 63
2023/06/27 06:21:58.206, 91, 97, 65
2023/06/27 06:21:59.326, 93, 94, 65
2023/06/27 06:22:00.462, 91, 100, 67
2023/06/27 06:22:01.581, 91, 98, 62
2023/06/27 06:22:02.717, 88, 96, 66
2023/06/27 06:22:03.837, 92, 98, 64
2023/06/27 06:22:04.973, 88, 95, 68
2023/06/27 06:22:06.093, 92, 97, 65
2023/06/27 06:22:07.229, 91, 98, 68
2023/06/27 06:22:08.349, 87, 105, 70
2023/06/27 06:22:09.485, 89, 96, 66
2023/06/27 06:22:10.605, 88, 99, 65
2023/06/27 06:22:11.741, 91, 99, 66
2023/06/27 06:22:12.861, 88, 97, 62
2023/06/27 06:22:13.997, 93, 98, 66
2023/06/27 06:22:15.117, 90, 97, 64
2023/06/27 06:22:16.253, 88, 98, 65
2023/06/27 06:22:17.373, 90, 101, 65
2023/06/27 06:22:18.508, 91, 98, 62
2023/06/27 06:22:19.628, 87, 96, 73
2023/06/27 06:22:20.764, 91, 96, 63
2023/06/27 06:22:21.884, 90, 96, 65
2023/06/27 06:22:23.020, 88, 96, 63
2023/06/27 06:22:24.139, 88, 96, 65
2023/06/27 06:22:25.276, 88, 95, 65
2023/06/27 06:22:26.396, 90, 95, 66
2023/06/27 06:22:27.532, 88, 95, 65
2023/06/27 06:22:28.652, 89, 177, 71
2023/06/27 06:22:29.788, 87, 101, 82
2023/06/27 06:22:30.908, 87, 96, 67
2023/06/27 06:22:32.043, 89, 97, 66
2023/06/27 06:22:33.163, 95, 96, 60
2023/06/27 06:22:34.299, 90, 93, 69
2023/06/27 06:22:35.419, 89, 99, 65
2023/06/27 06:22:36.555, 90, 102, 67
2023/06/27 06:22:37.675, 93, 95, 65
2023/06/27 06:22:38.811, 92, 94, 67
2023/06/27 06:22:39.931, 90, 102, 64
2023/06/27 06:22:41.067, 89, 106, 68
2023/06/27 06:22:42.203, 91, 96, 69
2023/06/27 06:22:43.323, 89, 98, 66
2023/06/27 06:22:44.459, 90, 101, 65
2023/06/27 06:22:45.579, 88, 93, 64
2023/06/27 06:22:46.715, 91, 99, 64
2023/06/27 06:22:47.835, 92, 96, 62
2023/06/27 06:22:48.970, 89, 96, 63
2023/06/27 06:22:50.090, 91, 102, 63
2023/06/27 06:22:51.226, 91, 97, 63
2023/06/27 06:22:52.346, 92, 100, 66
2023/06/27 06:22:53.482, 90, 100, 65
2023/06/27 06:22:54.602, 87, 99, 64
2023/06/27 06:22:55.738, 89, 238, 72
2023/06/27 06:22:56.858, 94, 93, 761
2023/06/27 06:22:57.993, 89, 95, 64
2023/06/27 06:22:59.114, 90, 99, 63
2023/06/27 06:23:00.250, 91, 98, 63
2023/06/27 06:23:01.369, 94, 97, 67
2023/06/27 06:23:02.506, 89, 101, 85
2023/06/27 06:23:03.626, 89, 96, 69
2023/06/27 06:23:04.762, 91, 94, 63
2023/06/27 06:23:05.898, 89, 94, 65
2023/06/27 06:23:07.017, 89, 98, 60
2023/06/27 06:23:08.153, 91, 105, 65
2023/06/27 06:23:09.273, 91, 96, 63
2023/06/27 06:23:10.409, 90, 99, 63
2023/06/27 06:23:11.529, 90, 96, 64
2023/06/27 06:23:12.665, 92, 99, 62
2023/06/27 06:23:13.785, 90, 104, 62
2023/06/27 06:23:14.921, 90, 104, 64
2023/06/27 06:23:16.041, 89, 99, 64
2023/06/27 06:23:17.176, 90, 97, 65
2023/06/27 06:23:18.297, 91, 97, 62
2023/06/27 06:23:19.433, 85, 102, 65
2023/06/27 06:23:20.553, 98, 97, 63
2023/06/27 06:23:21.688, 97, 102, 64
2023/06/27 06:23:22.808, 90, 97, 65
2023/06/27 06:23:23.944, 88, 96, 66
2023/06/27 06:23:25.064, 89, 95, 63
2023/06/27 06:23:26.200, 89, 97, 65
2023/06/27 06:23:27.320, 89, 97, 65
2023/06/27 06:23:28.456, 92, 99, 63
2023/06/27 06:23:29.576, 91, 97, 64
2023/06/27 06:23:30.712, 92, 95, 64
2023/06/27 06:23:31.832, 89, 98, 70
2023/06/27 06:23:32.968, 96, 102, 66
2023/06/27 06:23:34.087, 87, 96, 62
2023/06/27 06:23:35.224, 92, 102, 67
2023/06/27 06:23:36.343, 91, 98, 60
2023/06/27 06:23:37.480, 93, 96, 64
2023/06/27 06:23:38.599, 88, 129, 68
2023/06/27 06:23:39.735, 90, 95, 66
2023/06/27 06:23:40.855, 89, 101, 66
2023/06/27 06:23:41.991, 89, 101, 64
2023/06/27 06:23:43.127, 91, 108, 68
2023/06/27 06:23:44.247, 92, 95, 67
2023/06/27 06:23:45.383, 90, 97, 67
2023/06/27 06:23:46.502, 88, 95, 63
2023/06/27 06:23:47.639, 89, 97, 62
2023/06/27 06:23:48.759, 91, 99, 65
2023/06/27 06:23:49.895, 87, 100, 66
2023/06/27 06:23:51.015, 91, 98, 65
2023/06/27 06:23:52.151, 92, 99, 63
2023/06/27 06:23:53.271, 89, 99, 67
2023/06/27 06:23:54.406, 92, 103, 74
2023/06/27 06:23:55.527, 91, 99, 64
2023/06/27 06:23:56.662, 86, 95, 70
2023/06/27 06:23:57.782, 90, 96, 66
2023/06/27 06:23:58.917, 88, 94, 62
2023/06/27 06:24:00.038, 90, 96, 64
2023/06/27 06:24:01.174, 85, 94, 63
2023/06/27 06:24:02.294, 90, 96, 63
2023/06/27 06:24:03.430, 98, 97, 65
2023/06/27 06:24:04.550, 90, 99, 63
2023/06/27 06:24:05.686, 90, 103, 66
2023/06/27 06:24:06.806, 88, 98, 64
2023/06/27 06:24:07.942, 89, 102, 65
2023/06/27 06:24:09.062, 90, 100, 66
2023/06/27 06:24:10.197, 92, 108, 67
2023/06/27 06:24:11.333, 87, 95, 62
2023/06/27 06:24:12.453, 97, 99, 72
2023/06/27 06:24:13.589, 90, 100, 61
2023/06/27 06:24:14.709, 88, 1296, 72
2023/06/27 06:24:15.844, 90, 152, 140
2023/06/27 06:24:16.965, 92, 100, 73
2023/06/27 06:24:18.101, 91, 97, 61
2023/06/27 06:24:19.221, 89, 102, 63
2023/06/27 06:24:20.356, 86, 95, 66
2023/06/27 06:24:21.477, 89, 97, 64
2023/06/27 06:24:22.612, 87, 96, 67
2023/06/27 06:24:23.733, 90, 93, 63
2023/06/27 06:24:24.869, 89, 97, 64
2023/06/27 06:24:26.004, 93, 100, 65
2023/06/27 06:24:27.124, 91, 96, 61
2023/06/27 06:24:28.260, 91, 97, 71
2023/06/27 06:24:29.380, 92, 95, 68
2023/06/27 06:24:30.516, 94, 96, 61
2023/06/27 06:24:31.636, 91, 96, 68
2023/06/27 06:24:32.772, 91, 96, 67
2023/06/27 06:24:33.892, 89, 97, 64
2023/06/27 06:24:35.028, 88, 95, 66
2023/06/27 06:24:36.148, 94, 96, 65
2023/06/27 06:24:37.284, 88, 99, 62
2023/06/27 06:24:38.404, 89, 97, 63
2023/06/27 06:24:39.540, 93, 95, 65
2023/06/27 06:24:40.660, 89, 97, 65
2023/06/27 06:24:41.796, 88, 105, 61
2023/06/27 06:24:42.916, 91, 96, 66
2023/06/27 06:24:44.052, 89, 95, 65
2023/06/27 06:24:45.171, 92, 101, 64
2023/06/27 06:24:46.307, 89, 100, 65
2023/06/27 06:24:47.427, 88, 99, 63
2023/06/27 06:24:48.564, 88, 97, 68
2023/06/27 06:24:49.699, 90, 97, 63
2023/06/27 06:24:50.819, 87, 96, 63
2023/06/27 06:24:51.954, 91, 97, 63
2023/06/27 06:24:53.075, 87, 94, 64
2023/06/27 06:24:54.211, 88, 95, 66
2023/06/27 06:24:55.331, 91, 96, 64
2023/06/27 06:24:56.467, 89, 98, 62
2023/06/27 06:24:57.587, 93, 100, 64
2023/06/27 06:24:58.723, 93, 97, 62
2023/06/27 06:24:59.843, 88, 96, 65
2023/06/27 06:25:00.978, 94, 100, 62
2023/06/27 06:25:02.098, 89, 97, 65
2023/06/27 06:25:03.234, 93, 96, 65
2023/06/27 06:25:04.354, 91, 99, 67
2023/06/27 06:25:05.490, 90, 93, 63
2023/06/27 06:25:06.626, 101, 97, 66
2023/06/27 06:25:07.746, 96, 100, 65
2023/06/27 06:25:08.882, 88, 97, 70
2023/06/27 06:25:10.002, 93, 95, 67
2023/06/27 06:25:11.138, 91, 94, 60
2023/06/27 06:25:12.258, 90, 97, 63
2023/06/27 06:25:13.394, 90, 98, 66
2023/06/27 06:25:14.514, 89, 99, 65
2023/06/27 06:25:15.649, 2280, 97, 57
2023/06/27 06:25:16.770, 91, 97, 61
2023/06/27 06:25:17.905, 93, 96, 63
2023/06/27 06:25:19.026, 90, 94, 68
2023/06/27 06:25:20.161, 90, 99, 61
2023/06/27 06:25:21.281, 88, 97, 65
2023/06/27 06:25:22.417, 87, 99, 67
2023/06/27 06:25:23.553, 91, 96, 62
2023/06/27 06:25:24.673, 90, 100, 61
2023/06/27 06:25:25.809, 89, 95, 64
2023/06/27 06:25:26.929, 89, 97, 62
2023/06/27 06:25:28.064, 88, 96, 63
2023/06/27 06:25:29.185, 91, 100, 67
2023/06/27 06:25:30.320, 91, 94, 67
2023/06/27 06:25:31.440, 92, 97, 65
2023/06/27 06:25:32.577, 96, 96, 66
2023/06/27 06:25:33.696, 94, 97, 63
2023/06/27 06:25:34.832, 87, 97, 65
2023/06/27 06:25:35.952, 89, 96, 62
2023/06/27 06:25:37.088, 88, 100, 63
2023/06/27 06:25:38.208, 91, 100, 64
2023/06/27 06:25:39.344, 90, 101, 64
2023/06/27 06:25:40.480, 102, 97, 62
2023/06/27 06:25:41.600, 89, 98, 68
2023/06/27 06:25:42.736, 86, 95, 67
2023/06/27 06:25:43.856, 87, 110, 63
2023/06/27 06:25:44.992, 91, 95, 64
2023/06/27 06:25:46.112, 91, 98, 896
2023/06/27 06:25:47.248, 89, 102, 61
2023/06/27 06:25:48.368, 88, 99, 65
2023/06/27 06:25:49.504, 89, 93, 64
2023/06/27 06:25:50.623, 89, 99, 62
2023/06/27 06:25:51.759, 87, 100, 64
2023/06/27 06:25:52.895, 117, 99, 70
2023/06/27 06:25:54.015, 95, 99, 64
2023/06/27 06:25:55.151, 89, 96, 63
2023/06/27 06:25:56.271, 91, 98, 67
2023/06/27 06:25:57.407, 91, 98, 65
2023/06/27 06:25:58.527, 89, 102, 66
2023/06/27 06:25:59.663, 92, 103, 65
2023/06/27 06:26:00.783, 93, 98, 66
2023/06/27 06:26:01.919, 89, 100, 66
2023/06/27 06:26:03.039, 93, 97, 65
2023/06/27 06:26:04.175, 90, 98, 64
2023/06/27 06:26:05.295, 92, 94, 65
2023/06/27 06:26:06.430, 101, 95, 63
2023/06/27 06:26:07.566, 88, 98, 61
2023/06/27 06:26:08.686, 91, 95, 62
2023/06/27 06:26:09.822, 90, 96, 64
2023/06/27 06:26:10.942, 92, 101, 61
2023/06/27 06:26:12.078, 92, 105, 68
2023/06/27 06:26:13.198, 91, 102, 64
2023/06/27 06:26:14.334, 91, 107, 64
2023/06/27 06:26:15.454, 90, 99, 66
2023/06/27 06:26:16.590, 90, 98, 63
2023/06/27 06:26:17.710, 90, 97, 66
2023/06/27 06:26:18.846, 92, 94, 66
2023/06/27 06:26:19.966, 87, 98, 67
2023/06/27 06:26:21.102, 92, 97, 70
2023/06/27 06:26:22.238, 92, 100, 66
2023/06/27 06:26:23.357, 88, 101, 63
2023/06/27 06:26:24.493, 87, 98, 62
2023/06/27 06:26:25.613, 96, 97, 67
2023/06/27 06:26:26.749, 89, 95, 62
2023/06/27 06:26:27.869, 88, 95, 66
2023/06/27 06:26:29.005, 90, 138, 65
2023/06/27 06:26:30.125, 91, 100, 67
2023/06/27 06:26:31.261, 91, 96, 64
2023/06/27 06:26:32.381, 91, 96, 69
2023/06/27 06:26:33.517, 91, 100, 72
2023/06/27 06:26:34.637, 91, 94, 65
2023/06/27 06:26:35.773, 90, 97, 64
2023/06/27 06:26:36.893, 91, 97, 62
2023/06/27 06:26:38.029, 90, 101, 64
2023/06/27 06:26:39.164, 91, 100, 65
2023/06/27 06:26:40.284, 87, 98, 63
2023/06/27 06:26:41.420, 91, 99, 67
2023/06/27 06:26:42.540, 88, 96, 66
2023/06/27 06:26:43.676, 89, 95, 61
2023/06/27 06:26:44.796, 88, 100, 64
2023/06/27 06:26:45.932, 90, 97, 62
2023/06/27 06:26:47.052, 88, 102, 62
2023/06/27 06:26:48.187, 93, 98, 66
2023/06/27 06:26:49.308, 91, 101, 64
2023/06/27 06:26:50.444, 89, 99, 64
2023/06/27 06:26:51.580, 93, 102, 61
2023/06/27 06:26:52.700, 91, 98, 67
2023/06/27 06:26:53.836, 88, 98, 72
2023/06/27 06:26:54.955, 92, 94, 66
2023/06/27 06:26:56.091, 92, 96, 66
2023/06/27 06:26:57.211, 90, 97, 61
2023/06/27 06:26:58.347, 85, 99, 62
2023/06/27 06:26:59.467, 89, 97, 61
2023/06/27 06:27:00.603, 91, 99, 65
2023/06/27 06:27:01.723, 89, 103, 67
2023/06/27 06:27:02.859, 91, 98, 64
2023/06/27 06:27:03.979, 89, 96, 65
2023/06/27 06:27:05.115, 88, 101, 62
2023/06/27 06:27:06.234, 91, 98, 66
2023/06/27 06:27:07.371, 91, 96, 62
2023/06/27 06:27:08.491, 89, 97, 63
2023/06/27 06:27:09.627, 94, 97, 65
2023/06/27 06:27:10.763, 92, 97, 65
2023/06/27 06:27:11.883, 91, 95, 65
2023/06/27 06:27:13.018, 91, 115, 68
2023/06/27 06:27:14.138, 89, 99, 65
2023/06/27 06:27:15.274, 88, 97, 68
2023/06/27 06:27:16.394, 90, 102, 773
2023/06/27 06:27:17.530, 89, 96, 63
2023/06/27 06:27:18.650, 89, 95, 66
2023/06/27 06:27:19.786, 90, 96, 63
2023/06/27 06:27:20.906, 91, 102, 69
2023/06/27 06:27:22.042, 89, 102, 66
2023/06/27 06:27:23.178, 90, 95, 64
2023/06/27 06:27:24.298, 88, 97, 66
2023/06/27 06:27:25.434, 90, 94, 63
2023/06/27 06:27:26.554, 90, 95, 71
2023/06/27 06:27:27.689, 89, 97, 64
2023/06/27 06:27:28.809, 90, 94, 71
2023/06/27 06:27:29.945, 89, 102, 62
2023/06/27 06:27:31.065, 86, 100, 66
2023/06/27 06:27:32.201, 85, 94, 65
2023/06/27 06:27:33.322, 88, 95, 65
2023/06/27 06:27:34.457, 88, 97, 66
2023/06/27 06:27:35.577, 90, 99, 66
2023/06/27 06:27:36.712, 90, 95, 67
2023/06/27 06:27:37.833, 90, 97, 63
2023/06/27 06:27:38.968, 87, 98, 92
2023/06/27 06:27:40.089, 88, 100, 80
2023/06/27 06:27:41.225, 91, 99, 63
2023/06/27 06:27:42.344, 90, 96, 67
2023/06/27 06:27:43.480, 94, 98, 63
2023/06/27 06:27:44.600, 87, 98, 66
2023/06/27 06:27:45.736, 89, 96, 64
2023/06/27 06:27:46.856, 88, 98, 67
2023/06/27 06:27:47.992, 90, 94, 67
2023/06/27 06:27:49.128, 91, 94, 65
2023/06/27 06:27:50.248, 89, 95, 61
2023/06/27 06:27:51.384, 91, 97, 66
2023/06/27 06:27:52.504, 87, 103, 62
2023/06/27 06:27:53.640, 90, 99, 63
2023/06/27 06:27:54.760, 90, 94, 68
2023/06/27 06:27:55.896, 90, 97, 68
2023/06/27 06:27:57.015, 89, 97, 63
2023/06/27 06:27:58.152, 90, 110, 64
2023/06/27 06:27:59.271, 90, 93, 68
2023/06/27 06:28:00.408, 93, 95, 66
2023/06/27 06:28:01.527, 88, 94, 66
2023/06/27 06:28:02.663, 90, 100, 63
2023/06/27 06:28:03.799, 92, 100, 63
2023/06/27 06:28:04.919, 92, 100, 63
2023/06/27 06:28:06.055, 91, 94, 64
2023/06/27 06:28:07.175, 88, 96, 65
2023/06/27 06:28:08.311, 93, 96, 63
2023/06/27 06:28:09.431, 91, 111, 66
2023/06/27 06:28:10.567, 91, 95, 67
2023/06/27 06:28:11.687, 89, 97, 66
2023/06/27 06:28:12.823, 92, 98, 62
2023/06/27 06:28:13.943, 92, 99, 64
2023/06/27 06:28:15.079, 90, 99, 66
2023/06/27 06:28:16.198, 91, 98, 63
2023/06/27 06:28:17.334, 95, 96, 64
2023/06/27 06:28:18.454, 91, 97, 60
2023/06/27 06:28:19.589, 93, 95, 63
2023/06/27 06:28:20.710, 92, 96, 65
2023/06/27 06:28:21.846, 92, 95, 65
2023/06/27 06:28:22.982, 87, 96, 71
2023/06/27 06:28:24.101, 92, 99, 63
2023/06/27 06:28:25.238, 89, 98, 64
2023/06/27 06:28:26.358, 90, 95, 63
2023/06/27 06:28:27.494, 91, 94, 62
2023/06/27 06:28:28.614, 91, 96, 64
2023/06/27 06:28:29.750, 95, 96, 67
2023/06/27 06:28:30.870, 90, 98, 68
2023/06/27 06:28:32.006, 92, 101, 67
2023/06/27 06:28:33.125, 90, 101, 61
2023/06/27 06:28:34.262, 89, 97, 63
2023/06/27 06:28:35.381, 86, 95, 64
2023/06/27 06:28:36.517, 90, 94, 69
2023/06/27 06:28:37.637, 91, 96, 63
2023/06/27 06:28:38.773, 89, 95, 63
2023/06/27 06:28:39.892, 92, 100, 67
2023/06/27 06:28:41.029, 90, 98, 62
2023/06/27 06:28:42.148, 89, 96, 65
2023/06/27 06:28:43.285, 89, 99, 63
2023/06/27 06:28:44.404, 93, 97, 65
2023/06/27 06:28:45.541, 90, 97, 67
2023/06/27 06:28:46.660, 90, 99, 66
2023/06/27 06:28:47.797, 91, 97, 65
2023/06/27 06:28:48.933, 89, 97, 64
2023/06/27 06:28:50.052, 90, 99, 65
2023/06/27 06:28:51.188, 92, 98, 68
2023/06/27 06:28:52.308, 90, 98, 65
2023/06/27 06:28:53.444, 86, 95, 65
2023/06/27 06:28:54.564, 91, 97, 66
2023/06/27 06:28:55.700, 89, 101, 62
2023/06/27 06:28:56.820, 89, 94, 62
2023/06/27 06:28:57.956, 91, 98, 62
2023/06/27 06:28:59.076, 91, 99, 62
2023/06/27 06:29:00.212, 90, 94, 61
2023/06/27 06:29:01.332, 93, 100, 65
2023/06/27 06:29:02.468, 90, 95, 65
2023/06/27 06:29:03.588, 98, 97, 65
2023/06/27 06:29:04.723, 91, 99, 63
2023/06/27 06:29:05.843, 88, 95, 63
2023/06/27 06:29:06.979, 88, 97, 65
2023/06/27 06:29:08.115, 89, 96, 63
2023/06/27 06:29:09.235, 89, 94, 63
2023/06/27 06:29:10.372, 88, 100, 62
2023/06/27 06:29:11.491, 90, 104, 63
2023/06/27 06:29:12.627, 90, 101, 63
2023/06/27 06:29:13.746, 88, 100, 65
2023/06/27 06:29:14.883, 90, 97, 64
2023/06/27 06:29:16.003, 91, 94, 73
2023/06/27 06:29:17.138, 87, 94, 62
2023/06/27 06:29:18.258, 88, 98, 62
2023/06/27 06:29:19.394, 91, 97, 93
2023/06/27 06:29:20.515, 91, 96, 66
2023/06/27 06:29:21.650, 90, 97, 61
2023/06/27 06:29:22.786, 90, 98, 70
2023/06/27 06:29:23.906, 99, 93, 63
2023/06/27 06:29:25.042, 92, 98, 68
2023/06/27 06:29:26.162, 87, 98, 63
2023/06/27 06:29:27.298, 89, 96, 67
2023/06/27 06:29:28.418, 90, 94, 62
2023/06/27 06:29:29.554, 92, 95, 66
2023/06/27 06:29:30.674, 91, 96, 66
2023/06/27 06:29:31.810, 90, 97, 65
2023/06/27 06:29:32.930, 88, 97, 62
2023/06/27 06:29:34.065, 90, 98, 64
2023/06/27 06:29:35.186, 89, 97, 66
2023/06/27 06:29:36.321, 92, 99, 63
2023/06/27 06:29:37.442, 90, 94, 63
2023/06/27 06:29:38.578, 89, 95, 60
2023/06/27 06:29:39.697, 91, 101, 64
2023/06/27 06:29:40.833, 89, 94, 64
2023/06/27 06:29:41.953, 90, 97, 62
2023/06/27 06:29:43.089, 91, 95, 67
2023/06/27 06:29:44.209, 89, 96, 65
2023/06/27 06:29:45.345, 88, 104, 66
2023/06/27 06:29:46.465, 87, 96, 63
2023/06/27 06:29:47.601, 92, 98, 60
2023/06/27 06:29:48.721, 90, 95, 65
2023/06/27 06:29:49.857, 93, 100, 62
2023/06/27 06:29:50.992, 91, 736, 88
2023/06/27 06:29:52.113, 90, 97, 750
2023/06/27 06:29:53.249, 89, 103, 743
2023/06/27 06:29:54.368, 89, 95, 63
2023/06/27 06:29:55.505, 92, 97, 65
2023/06/27 06:29:56.624, 88, 99, 65
2023/06/27 06:29:57.760, 91, 101, 65
2023/06/27 06:29:58.895, 88, 96, 67
2023/06/27 06:30:00.016, 87, 96, 66
2023/06/27 06:30:01.152, 87, 98, 71
2023/06/27 06:30:02.272, 90, 101, 62
2023/06/27 06:30:03.408, 101, 98, 62
2023/06/27 06:30:04.528, 92, 96, 66
2023/06/27 06:30:05.664, 87, 97, 64
2023/06/27 06:30:06.784, 92, 96, 62
2023/06/27 06:30:07.920, 93, 93, 63
2023/06/27 06:30:09.040, 87, 96, 66
2023/06/27 06:30:10.176, 87, 96, 61
2023/06/27 06:30:11.296, 86, 96, 62
2023/06/27 06:30:12.431, 93, 102, 65
2023/06/27 06:30:13.551, 89, 97, 65
2023/06/27 06:30:14.687, 91, 100, 62
2023/06/27 06:30:15.823, 92, 105, 66
2023/06/27 06:30:16.943, 94, 111, 63
2023/06/27 06:30:18.079, 90, 99, 68
2023/06/27 06:30:19.199, 88, 104, 64
2023/06/27 06:30:20.335, 90, 97, 85
2023/06/27 06:30:21.455, 87, 99, 71
2023/06/27 06:30:22.591, 90, 97, 76
2023/06/27 06:30:23.711, 90, 95, 66
2023/06/27 06:30:24.847, 87, 95, 64
2023/06/27 06:30:25.967, 93, 99, 64
2023/06/27 06:30:27.103, 87, 95, 67
2023/06/27 06:30:28.223, 90, 95, 62
2023/06/27 06:30:29.359, 89, 97, 64
2023/06/27 06:30:30.478, 90, 96, 64
2023/06/27 06:30:31.614, 89, 98, 65
2023/06/27 06:30:32.734, 89, 96, 68
2023/06/27 06:30:33.870, 90, 97, 61
2023/06/27 06:30:34.989, 92, 99, 64
2023/06/27 06:30:36.126, 88, 97, 63
2023/06/27 06:30:37.246, 92, 97, 64
2023/06/27 06:30:38.382, 89, 97, 67
2023/06/27 06:30:39.518, 91, 102, 64
2023/06/27 06:30:40.638, 89, 97, 63
2023/06/27 06:30:41.774, 89, 96, 63
2023/06/27 06:30:42.893, 88, 98, 65
2023/06/27 06:30:44.030, 89, 102, 62
2023/06/27 06:30:45.149, 90, 95, 62
2023/06/27 06:30:46.285, 90, 99, 66
2023/06/27 06:30:47.405, 87, 94, 64
2023/06/27 06:30:48.541, 90, 99, 65
2023/06/27 06:30:49.661, 91, 107, 65
2023/06/27 06:30:50.797, 92, 96, 63
2023/06/27 06:30:51.917, 87, 97, 60
2023/06/27 06:30:53.053, 88, 99, 61
2023/06/27 06:30:54.173, 94, 97, 63
2023/06/27 06:30:55.309, 91, 104, 63
2023/06/27 06:30:56.445, 88, 96, 62
2023/06/27 06:30:57.565, 101, 99, 65
2023/06/27 06:30:58.701, 89, 97, 69
2023/06/27 06:30:59.821, 86, 98, 62
2023/06/27 06:31:00.957, 90, 94, 64
2023/06/27 06:31:02.076, 86, 96, 68
2023/06/27 06:31:03.212, 90, 95, 62
2023/06/27 06:31:04.332, 92, 100, 63
2023/06/27 06:31:05.468, 90, 96, 61
2023/06/27 06:31:06.587, 89, 97, 60
2023/06/27 06:31:07.724, 87, 95, 67
2023/06/27 06:31:08.844, 89, 102, 68
2023/06/27 06:31:09.980, 89, 98, 72
2023/06/27 06:31:11.116, 91, 94, 63
2023/06/27 06:31:12.236, 89, 97, 63
2023/06/27 06:31:13.371, 89, 97, 162
2023/06/27 06:31:14.492, 88, 96, 67
2023/06/27 06:31:15.628, 90, 97, 67
2023/06/27 06:31:16.748, 91, 96, 64
2023/06/27 06:31:17.884, 88, 113, 64
2023/06/27 06:31:19.003, 90, 97, 64
2023/06/27 06:31:20.139, 88, 98, 66
2023/06/27 06:31:21.259, 91, 95, 64
2023/06/27 06:31:22.395, 88, 99, 65
2023/06/27 06:31:23.515, 88, 93, 65
2023/06/27 06:31:24.650, 91, 95, 63
2023/06/27 06:31:25.771, 93, 97, 65
2023/06/27 06:31:26.907, 91, 95, 67
2023/06/27 06:31:28.027, 89, 98, 67
2023/06/27 06:31:29.163, 90, 97, 65
2023/06/27 06:31:30.283, 89, 93, 65
2023/06/27 06:31:31.419, 89, 97, 67
2023/06/27 06:31:32.539, 85, 99, 62
2023/06/27 06:31:33.675, 87, 98, 63
2023/06/27 06:31:34.810, 89, 98, 68
2023/06/27 06:31:35.930, 91, 93, 63
2023/06/27 06:31:37.066, 87, 100, 66
2023/06/27 06:31:38.186, 89, 97, 67
2023/06/27 06:31:39.322, 90, 98, 64
2023/06/27 06:31:40.442, 88, 99, 67
2023/06/27 06:31:41.578, 88, 94, 66
2023/06/27 06:31:42.698, 91, 98, 69
2023/06/27 06:31:43.834, 89, 93, 65
2023/06/27 06:31:44.954, 97, 97, 61
2023/06/27 06:31:46.090, 91, 98, 64
2023/06/27 06:31:47.210, 90, 95, 63
2023/06/27 06:31:48.346, 90, 96, 62
2023/06/27 06:31:49.466, 102, 95, 65
2023/06/27 06:31:50.602, 91, 102, 66
2023/06/27 06:31:51.721, 90, 97, 63
2023/06/27 06:31:52.857, 91, 99, 63
2023/06/27 06:31:53.993, 89, 94, 63
2023/06/27 06:31:55.113, 89, 95, 64
2023/06/27 06:31:56.249, 89, 98, 66
2023/06/27 06:31:57.369, 91, 98, 66
2023/06/27 06:31:58.505, 91, 99, 65
2023/06/27 06:31:59.625, 90, 94, 64
2023/06/27 06:32:00.761, 89, 94, 61
2023/06/27 06:32:01.881, 91, 95, 63
2023/06/27 06:32:03.017, 91, 95, 67
2023/06/27 06:32:04.136, 89, 94, 66
2023/06/27 06:32:05.273, 91, 98, 65
2023/06/27 06:32:06.393, 88, 99, 63
2023/06/27 06:32:07.528, 88, 106, 65
2023/06/27 06:32:08.648, 91, 100, 66
2023/06/27 06:32:09.784, 90, 98, 65
2023/06/27 06:32:10.904, 87, 98, 62
2023/06/27 06:32:12.040, 89, 98, 63
2023/06/27 06:32:13.176, 90, 97, 63
2023/06/27 06:32:14.296, 91, 96, 61
2023/06/27 06:32:15.432, 92, 93, 67
2023/06/27 06:32:16.552, 89, 95, 66
2023/06/27 06:32:17.688, 87, 95, 65
2023/06/27 06:32:18.808, 90, 97, 64
2023/06/27 06:32:19.944, 90, 100, 63
2023/06/27 06:32:21.064, 86, 96, 73
2023/06/27 06:32:22.199, 92, 98, 65
2023/06/27 06:32:23.319, 89, 94, 63
2023/06/27 06:32:24.455, 91, 94, 63
2023/06/27 06:32:25.575, 91, 95, 66
2023/06/27 06:32:26.711, 90, 93, 67
2023/06/27 06:32:27.831, 87, 94, 62
2023/06/27 06:32:28.967, 90, 98, 61
2023/06/27 06:32:30.087, 91, 100, 64
2023/06/27 06:32:31.223, 87, 100, 62
2023/06/27 06:32:32.342, 89, 93, 64
2023/06/27 06:32:33.479, 88, 96, 61
2023/06/27 06:32:34.599, 93, 95, 64
2023/06/27 06:32:35.735, 90, 99, 65
2023/06/27 06:32:36.855, 88, 95, 66
2023/06/27 06:32:37.991, 88, 98, 67
2023/06/27 06:32:39.127, 90, 95, 64
2023/06/27 06:32:40.246, 90, 98, 64
2023/06/27 06:32:41.382, 91, 102, 68
2023/06/27 06:32:42.503, 88, 101, 63
2023/06/27 06:32:43.638, 89, 94, 64
2023/06/27 06:32:44.758, 90, 94, 67
2023/06/27 06:32:45.894, 93, 101, 65
2023/06/27 06:32:47.014, 90, 97, 65
2023/06/27 06:32:48.150, 88, 95, 65
2023/06/27 06:32:49.270, 87, 119, 63
2023/06/27 06:32:50.406, 96, 96, 67
2023/06/27 06:32:51.541, 90, 97, 242
2023/06/27 06:32:52.661, 89, 96, 65
