time, beta470, beta532, beta650
2023/06/13 01:21:55.215, 125, 156, 97
2023/06/13 01:21:56.335, 123, 155, 93
2023/06/13 01:21:57.470, 124, 158, 95
2023/06/13 01:21:58.591, 129, 152, 92
2023/06/13 01:21:59.726, 124, 161, 94
2023/06/13 01:22:00.862, 125, 155, 96
2023/06/13 01:22:01.982, 125, 152, 91
2023/06/13 01:22:03.119, 126, 154, 93
2023/06/13 01:22:04.238, 123, 155, 93
2023/06/13 01:22:05.374, 124, 164, 93
2023/06/13 01:22:06.509, 124, 154, 96
2023/06/13 01:22:07.630, 123, 154, 94
2023/06/13 01:22:08.765, 126, 162, 97
2023/06/13 01:22:09.902, 125, 160, 140
2023/06/13 01:22:11.021, 125, 156, 94
2023/06/13 01:22:12.158, 124, 160, 93
2023/06/13 01:22:13.278, 127, 157, 94
2023/06/13 01:22:14.414, 123, 159, 94
2023/06/13 01:22:15.549, 124, 154, 91
2023/06/13 01:22:16.669, 124, 154, 93
2023/06/13 01:22:17.805, 125, 158, 92
2023/06/13 01:22:18.925, 123, 158, 93
2023/06/13 01:22:20.061, 121, 153, 90
2023/06/13 01:22:21.197, 160, 153, 93
2023/06/13 01:22:22.317, 125, 155, 92
2023/06/13 01:22:23.453, 126, 155, 93
2023/06/13 01:22:24.572, 125, 158, 96
2023/06/13 01:22:25.709, 123, 161, 91
2023/06/13 01:22:26.845, 124, 159, 95
2023/06/13 01:22:27.965, 123, 155, 96
2023/06/13 01:22:29.101, 124, 155, 92
2023/06/13 01:22:30.221, 124, 157, 98
2023/06/13 01:22:31.357, 126, 154, 99
2023/06/13 01:22:32.493, 123, 156, 93
2023/06/13 01:22:33.612, 122, 155, 104
2023/06/13 01:22:34.748, 123, 157, 93
2023/06/13 01:22:35.868, 127, 157, 93
2023/06/13 01:22:37.004, 124, 156, 93
2023/06/13 01:22:38.140, 125, 173, 93
2023/06/13 01:22:39.260, 126, 152, 93
2023/06/13 01:22:40.396, 124, 155, 93
2023/06/13 01:22:41.516, 125, 156, 95
2023/06/13 01:22:42.652, 128, 158, 90
2023/06/13 01:22:43.788, 124, 155, 94
2023/06/13 01:22:44.908, 124, 152, 95
2023/06/13 01:22:46.044, 123, 154, 96
2023/06/13 01:22:47.164, 122, 155, 92
2023/06/13 01:22:48.300, 125, 156, 88
2023/06/13 01:22:49.435, 125, 156, 94
2023/06/13 01:22:50.555, 126, 161, 91
2023/06/13 01:22:51.691, 124, 156, 96
2023/06/13 01:22:52.827, 126, 159, 93
2023/06/13 01:22:53.947, 131, 155, 95
2023/06/13 01:22:55.083, 124, 158, 93
2023/06/13 01:22:56.203, 127, 155, 95
2023/06/13 01:22:57.339, 126, 164, 95
2023/06/13 01:22:58.475, 126, 156, 97
2023/06/13 01:22:59.595, 129, 161, 97
2023/06/13 01:23:00.731, 123, 156, 120
2023/06/13 01:23:01.851, 127, 154, 216
2023/06/13 01:23:02.987, 125, 153, 102
2023/06/13 01:23:04.123, 125, 160, 93
2023/06/13 01:23:05.242, 123, 156, 97
2023/06/13 01:23:06.378, 123, 190, 94
2023/06/13 01:23:07.514, 127, 160, 94
2023/06/13 01:23:08.634, 126, 159, 94
2023/06/13 01:23:09.770, 123, 157, 92
2023/06/13 01:23:10.890, 124, 157, 95
2023/06/13 01:23:12.026, 125, 161, 95
2023/06/13 01:23:13.162, 125, 156, 92
2023/06/13 01:23:14.282, 125, 155, 96
2023/06/13 01:23:15.418, 126, 155, 95
2023/06/13 01:23:16.538, 123, 157, 91
2023/06/13 01:23:17.674, 126, 158, 93
2023/06/13 01:23:18.809, 123, 156, 94
2023/06/13 01:23:19.929, 123, 159, 94
2023/06/13 01:23:21.066, 125, 158, 97
2023/06/13 01:23:22.186, 125, 154, 92
2023/06/13 01:23:23.321, 124, 155, 92
2023/06/13 01:23:24.457, 156, 155, 94
2023/06/13 01:23:25.576, 129, 159, 92
2023/06/13 01:23:26.713, 125, 155, 94
2023/06/13 01:23:27.833, 127, 155, 94
2023/06/13 01:23:28.969, 125, 156, 93
2023/06/13 01:23:30.105, 124, 157, 92
2023/06/13 01:23:31.225, 123, 154, 95
2023/06/13 01:23:32.361, 125, 165, 95
2023/06/13 01:23:33.481, 125, 156, 108
2023/06/13 01:23:34.617, 124, 189, 93
2023/06/13 01:23:35.753, 140, 156, 93
2023/06/13 01:23:36.873, 125, 159, 95
2023/06/13 01:23:38.008, 121, 156, 92
2023/06/13 01:23:39.128, 125, 155, 92
2023/06/13 01:23:40.264, 124, 157, 89
2023/06/13 01:23:41.400, 134, 158, 94
2023/06/13 01:23:42.520, 138, 158, 93
2023/06/13 01:23:43.656, 125, 155, 95
2023/06/13 01:23:44.776, 129, 154, 94
2023/06/13 01:23:45.912, 128, 163, 91
2023/06/13 01:23:47.048, 124, 158, 93
2023/06/13 01:23:48.168, 123, 155, 96
2023/06/13 01:23:49.303, 126, 152, 93
2023/06/13 01:23:50.440, 125, 151, 92
2023/06/13 01:23:51.559, 125, 152, 94
2023/06/13 01:23:52.696, 126, 164, 94
2023/06/13 01:23:53.815, 127, 162, 92
2023/06/13 01:23:54.952, 136, 155, 93
2023/06/13 01:23:56.087, 129, 152, 94
2023/06/13 01:23:57.207, 126, 154, 93
2023/06/13 01:23:58.343, 124, 155, 94
2023/06/13 01:23:59.463, 124, 158, 91
2023/06/13 01:24:00.599, 123, 155, 91
2023/06/13 01:24:01.735, 125, 158, 95
2023/06/13 01:24:02.854, 125, 154, 92
2023/06/13 01:24:03.991, 125, 161, 90
2023/06/13 01:24:05.111, 123, 155, 97
2023/06/13 01:24:06.247, 129, 153, 92
2023/06/13 01:24:07.383, 123, 158, 94
2023/06/13 01:24:08.503, 125, 156, 95
2023/06/13 01:24:09.639, 123, 154, 89
2023/06/13 01:24:10.759, 123, 155, 93
2023/06/13 01:24:11.894, 126, 157, 95
2023/06/13 01:24:13.030, 122, 154, 100
2023/06/13 01:24:14.151, 126, 159, 93
2023/06/13 01:24:15.286, 128, 154, 95
2023/06/13 01:24:16.422, 124, 151, 93
2023/06/13 01:24:17.542, 125, 153, 108
2023/06/13 01:24:18.678, 136, 156, 92
2023/06/13 01:24:19.798, 122, 156, 94
2023/06/13 01:24:20.934, 122, 158, 94
2023/06/13 01:24:22.070, 128, 152, 96
2023/06/13 01:24:23.190, 132, 164, 94
2023/06/13 01:24:24.326, 123, 157, 92
2023/06/13 01:24:25.445, 124, 157, 103
2023/06/13 01:24:26.581, 123, 156, 92
2023/06/13 01:24:27.717, 126, 161, 90
2023/06/13 01:24:28.837, 127, 158, 92
2023/06/13 01:24:29.973, 125, 153, 92
2023/06/13 01:24:31.109, 124, 158, 93
2023/06/13 01:24:32.229, 129, 156, 91
2023/06/13 01:24:33.364, 124, 155, 92
2023/06/13 01:24:34.485, 125, 159, 92
2023/06/13 01:24:35.621, 126, 154, 95
2023/06/13 01:24:36.757, 127, 157, 93
2023/06/13 01:24:37.877, 122, 158, 93
2023/06/13 01:24:39.012, 127, 155, 95
2023/06/13 01:24:40.133, 126, 157, 93
2023/06/13 01:24:41.269, 123, 154, 94
2023/06/13 01:24:42.404, 124, 155, 101
2023/06/13 01:24:43.525, 123, 153, 94
2023/06/13 01:24:44.660, 123, 159, 93
2023/06/13 01:24:45.796, 126, 159, 93
2023/06/13 01:24:46.916, 125, 155, 93
2023/06/13 01:24:48.052, 125, 157, 93
2023/06/13 01:24:49.188, 124, 155, 94
2023/06/13 01:24:50.308, 123, 158, 91
2023/06/13 01:24:51.444, 123, 154, 94
2023/06/13 01:24:52.563, 122, 152, 96
2023/06/13 01:24:53.700, 127, 153, 92
2023/06/13 01:24:54.836, 125, 162, 94
2023/06/13 01:24:55.955, 125, 155, 92
2023/06/13 01:24:57.092, 124, 154, 92
2023/06/13 01:24:58.228, 124, 160, 95
2023/06/13 01:24:59.347, 126, 157, 93
2023/06/13 01:25:00.483, 126, 159, 95
2023/06/13 01:25:01.603, 124, 162, 92
2023/06/13 01:25:02.739, 127, 177, 94
2023/06/13 01:25:03.875, 126, 164, 93
2023/06/13 01:25:04.995, 126, 158, 95
2023/06/13 01:25:06.131, 126, 160, 92
2023/06/13 01:25:07.251, 124, 158, 94
2023/06/13 01:25:08.387, 127, 158, 93
2023/06/13 01:25:09.523, 122, 159, 92
2023/06/13 01:25:10.643, 126, 159, 92
2023/06/13 01:25:11.779, 121, 158, 92
2023/06/13 01:25:12.915, 125, 152, 93
2023/06/13 01:25:14.034, 130, 153, 93
2023/06/13 01:25:15.171, 125, 152, 93
2023/06/13 01:25:16.307, 122, 154, 103
2023/06/13 01:25:17.426, 125, 155, 90
2023/06/13 01:25:18.562, 122, 158, 92
2023/06/13 01:25:19.682, 127, 159, 92
2023/06/13 01:25:20.818, 126, 155, 95
2023/06/13 01:25:21.954, 126, 156, 91
2023/06/13 01:25:23.074, 123, 153, 92
2023/06/13 01:25:24.210, 125, 154, 94
2023/06/13 01:25:25.346, 123, 153, 91
2023/06/13 01:25:26.466, 122, 154, 90
2023/06/13 01:25:27.602, 129, 154, 95
2023/06/13 01:25:28.722, 123, 157, 106
2023/06/13 01:25:29.858, 125, 154, 92
2023/06/13 01:25:30.994, 124, 156, 95
2023/06/13 01:25:32.114, 127, 155, 96
2023/06/13 01:25:33.249, 123, 156, 110
2023/06/13 01:25:34.369, 122, 157, 93
2023/06/13 01:25:35.505, 124, 153, 97
2023/06/13 01:25:36.641, 126, 156, 97
2023/06/13 01:25:37.761, 123, 174, 94
2023/06/13 01:25:38.897, 129, 153, 96
2023/06/13 01:25:40.033, 124, 156, 91
2023/06/13 01:25:41.153, 127, 155, 93
2023/06/13 01:25:42.289, 126, 155, 92
2023/06/13 01:25:43.409, 124, 156, 96
2023/06/13 01:25:44.545, 124, 156, 93
2023/06/13 01:25:45.681, 124, 158, 96
2023/06/13 01:25:46.801, 126, 157, 93
2023/06/13 01:25:47.937, 125, 156, 93
2023/06/13 01:25:49.073, 127, 154, 94
2023/06/13 01:25:50.192, 126, 156, 92
2023/06/13 01:25:51.328, 124, 157, 95
2023/06/13 01:25:52.448, 123, 155, 94
2023/06/13 01:25:53.584, 125, 158, 94
2023/06/13 01:25:54.720, 124, 157, 94
2023/06/13 01:25:55.840, 147, 153, 95
2023/06/13 01:25:56.976, 123, 157, 94
2023/06/13 01:25:58.112, 124, 159, 94
2023/06/13 01:25:59.232, 122, 155, 95
2023/06/13 01:26:00.368, 130, 153, 94
2023/06/13 01:26:01.488, 125, 158, 94
2023/06/13 01:26:02.623, 124, 156, 91
2023/06/13 01:26:03.760, 124, 159, 94
2023/06/13 01:26:04.880, 124, 158, 94
2023/06/13 01:26:06.016, 124, 158, 95
2023/06/13 01:26:07.151, 126, 152, 96
2023/06/13 01:26:08.271, 124, 157, 97
2023/06/13 01:26:09.407, 123, 153, 96
2023/06/13 01:26:10.527, 125, 158, 92
2023/06/13 01:26:11.663, 123, 166, 91
2023/06/13 01:26:12.799, 128, 157, 93
2023/06/13 01:26:13.919, 129, 151, 91
2023/06/13 01:26:15.054, 119, 155, 95
2023/06/13 01:26:16.190, 120, 152, 93
2023/06/13 01:26:17.311, 126, 154, 93
2023/06/13 01:26:18.446, 125, 156, 92
2023/06/13 01:26:19.567, 123, 154, 93
2023/06/13 01:26:20.702, 123, 155, 95
2023/06/13 01:26:21.839, 126, 158, 93
2023/06/13 01:26:22.958, 130, 157, 95
2023/06/13 01:26:24.094, 125, 157, 92
2023/06/13 01:26:25.230, 125, 172, 95
2023/06/13 01:26:26.350, 126, 156, 98
2023/06/13 01:26:27.486, 123, 163, 93
2023/06/13 01:26:28.606, 125, 153, 94
2023/06/13 01:26:29.742, 125, 160, 95
2023/06/13 01:26:30.878, 127, 159, 93
2023/06/13 01:26:31.998, 122, 157, 96
2023/06/13 01:26:33.134, 126, 159, 92
2023/06/13 01:26:34.254, 126, 153, 93
2023/06/13 01:26:35.390, 122, 157, 91
2023/06/13 01:26:36.526, 128, 156, 93
2023/06/13 01:26:37.646, 127, 153, 95
2023/06/13 01:26:38.782, 124, 158, 99
2023/06/13 01:26:39.917, 126, 155, 91
2023/06/13 01:26:41.037, 123, 160, 104
2023/06/13 01:26:42.172, 148, 157, 92
2023/06/13 01:26:43.309, 123, 154, 141
2023/06/13 01:26:44.429, 123, 155, 101
2023/06/13 01:26:45.565, 126, 158, 89
2023/06/13 01:26:46.685, 124, 156, 96
2023/06/13 01:26:47.821, 123, 156, 94
2023/06/13 01:26:48.957, 125, 161, 94
2023/06/13 01:26:50.077, 128, 155, 94
2023/06/13 01:26:51.213, 125, 156, 100
2023/06/13 01:26:52.349, 126, 154, 95
2023/06/13 01:26:53.468, 125, 157, 92
2023/06/13 01:26:54.604, 125, 155, 91
2023/06/13 01:26:55.724, 125, 160, 94
2023/06/13 01:26:56.860, 126, 156, 95
2023/06/13 01:26:57.996, 129, 155, 94
2023/06/13 01:26:59.116, 124, 159, 91
2023/06/13 01:27:00.252, 124, 159, 92
2023/06/13 01:27:01.388, 124, 160, 94
2023/06/13 01:27:02.508, 124, 158, 93
2023/06/13 01:27:03.644, 126, 155, 92
2023/06/13 01:27:04.764, 126, 153, 93
2023/06/13 01:27:05.900, 125, 154, 93
2023/06/13 01:27:07.036, 129, 153, 93
2023/06/13 01:27:08.156, 141, 156, 94
2023/06/13 01:27:09.292, 125, 155, 95
2023/06/13 01:27:10.428, 125, 158, 104
2023/06/13 01:27:11.548, 123, 162, 94
2023/06/13 01:27:12.683, 122, 158, 95
2023/06/13 01:27:13.819, 132, 158, 94
2023/06/13 01:27:14.939, 130, 155, 95
2023/06/13 01:27:16.076, 125, 159, 94
2023/06/13 01:27:17.195, 124, 158, 97
2023/06/13 01:27:18.331, 127, 161, 94
2023/06/13 01:27:19.467, 124, 160, 95
2023/06/13 01:27:20.587, 126, 156, 95
2023/06/13 01:27:21.722, 127, 159, 94
2023/06/13 01:27:22.859, 128, 156, 93
2023/06/13 01:27:23.979, 127, 156, 93
2023/06/13 01:27:25.115, 123, 156, 92
2023/06/13 01:27:26.235, 121, 158, 93
2023/06/13 01:27:27.371, 123, 161, 94
2023/06/13 01:27:28.506, 125, 156, 93
2023/06/13 01:27:29.626, 125, 157, 92
2023/06/13 01:27:30.762, 125, 155, 94
2023/06/13 01:27:31.882, 122, 159, 100
2023/06/13 01:27:33.018, 120, 158, 96
2023/06/13 01:27:34.154, 125, 157, 95
2023/06/13 01:27:35.274, 127, 157, 93
2023/06/13 01:27:36.410, 126, 156, 94
2023/06/13 01:27:37.546, 124, 159, 92
2023/06/13 01:27:38.666, 128, 166, 93
2023/06/13 01:27:39.802, 133, 168, 94
2023/06/13 01:27:40.922, 123, 154, 91
2023/06/13 01:27:42.058, 122, 153, 99
2023/06/13 01:27:43.194, 124, 160, 95
2023/06/13 01:27:44.313, 125, 158, 93
2023/06/13 01:27:45.449, 124, 172, 93
2023/06/13 01:27:46.585, 125, 157, 94
2023/06/13 01:27:47.705, 124, 158, 95
2023/06/13 01:27:48.841, 124, 152, 94
2023/06/13 01:27:49.961, 125, 153, 95
2023/06/13 01:27:51.097, 122, 155, 96
2023/06/13 01:27:52.233, 127, 157, 94
2023/06/13 01:27:53.353, 124, 153, 94
2023/06/13 01:27:54.489, 125, 164, 92
2023/06/13 01:27:55.625, 126, 167, 95
2023/06/13 01:27:56.745, 128, 159, 94
2023/06/13 01:27:57.881, 126, 158, 94
2023/06/13 01:27:59.001, 127, 156, 93
2023/06/13 01:28:00.137, 122, 153, 107
2023/06/13 01:28:01.273, 131, 172, 94
2023/06/13 01:28:02.392, 123, 162, 93
2023/06/13 01:28:03.528, 127, 154, 93
2023/06/13 01:28:04.664, 124, 153, 96
2023/06/13 01:28:05.784, 123, 159, 92
2023/06/13 01:28:06.920, 127, 155, 93
2023/06/13 01:28:08.040, 122, 164, 95
2023/06/13 01:28:09.175, 128, 154, 95
2023/06/13 01:28:10.312, 122, 153, 92
2023/06/13 01:28:11.432, 126, 156, 97
2023/06/13 01:28:12.568, 126, 156, 95
2023/06/13 01:28:13.704, 122, 156, 94
2023/06/13 01:28:14.824, 126, 156, 94
2023/06/13 01:28:15.960, 126, 157, 94
2023/06/13 01:28:17.079, 125, 156, 93
2023/06/13 01:28:18.215, 125, 156, 95
2023/06/13 01:28:19.352, 127, 162, 91
2023/06/13 01:28:20.471, 121, 159, 95
2023/06/13 01:28:21.607, 126, 160, 90
2023/06/13 01:28:22.743, 126, 156, 91
2023/06/13 01:28:23.863, 124, 154, 94
2023/06/13 01:28:24.999, 127, 152, 91
2023/06/13 01:28:26.119, 127, 157, 94
2023/06/13 01:28:27.255, 125, 152, 95
2023/06/13 01:28:28.391, 125, 154, 94
2023/06/13 01:28:29.511, 124, 160, 90
2023/06/13 01:28:30.647, 123, 156, 95
2023/06/13 01:28:31.767, 129, 162, 91
2023/06/13 01:28:32.903, 129, 155, 95
2023/06/13 01:28:34.039, 128, 159, 92
2023/06/13 01:28:35.158, 124, 155, 91
2023/06/13 01:28:36.294, 124, 156, 95
2023/06/13 01:28:37.430, 124, 155, 93
2023/06/13 01:28:38.550, 132, 152, 94
2023/06/13 01:28:39.686, 127, 159, 94
2023/06/13 01:28:40.806, 124, 170, 92
2023/06/13 01:28:41.942, 124, 156, 94
2023/06/13 01:28:43.078, 126, 167, 93
2023/06/13 01:28:44.198, 128, 157, 91
2023/06/13 01:28:45.334, 126, 152, 95
2023/06/13 01:28:46.470, 125, 165, 92
2023/06/13 01:28:47.589, 128, 156, 93
2023/06/13 01:28:48.726, 128, 154, 106
2023/06/13 01:28:49.846, 127, 157, 107
2023/06/13 01:28:50.981, 124, 163, 99
2023/06/13 01:28:52.117, 130, 159, 96
2023/06/13 01:28:53.237, 122, 157, 93
2023/06/13 01:28:54.373, 128, 154, 93
2023/06/13 01:28:55.509, 126, 155, 92
2023/06/13 01:28:56.629, 126, 164, 92
2023/06/13 01:28:57.765, 125, 157, 93
2023/06/13 01:28:58.885, 125, 158, 94
2023/06/13 01:29:00.020, 124, 158, 94
2023/06/13 01:29:01.157, 126, 156, 90
2023/06/13 01:29:02.277, 124, 156, 93
2023/06/13 01:29:03.413, 121, 158, 92
2023/06/13 01:29:04.549, 122, 153, 90
2023/06/13 01:29:05.668, 123, 157, 94
2023/06/13 01:29:06.804, 125, 154, 97
2023/06/13 01:29:07.924, 122, 153, 94
2023/06/13 01:29:09.060, 124, 153, 92
2023/06/13 01:29:10.196, 124, 158, 97
2023/06/13 01:29:11.316, 125, 155, 95
2023/06/13 01:29:12.452, 122, 155, 95
2023/06/13 01:29:13.588, 124, 245, 97
2023/06/13 01:29:14.708, 130, 170, 96
2023/06/13 01:29:15.844, 126, 156, 90
2023/06/13 01:29:16.963, 122, 156, 95
2023/06/13 01:29:18.100, 125, 155, 95
2023/06/13 01:29:19.236, 122, 184, 92
2023/06/13 01:29:20.355, 123, 153, 94
2023/06/13 01:29:21.492, 121, 164, 93
2023/06/13 01:29:22.628, 125, 156, 96
2023/06/13 01:29:23.747, 124, 150, 94
2023/06/13 01:29:24.883, 124, 153, 93
2023/06/13 01:29:26.003, 124, 155, 93
2023/06/13 01:29:27.139, 122, 156, 92
2023/06/13 01:29:28.275, 126, 155, 92
2023/06/13 01:29:29.395, 126, 164, 91
2023/06/13 01:29:30.531, 124, 153, 95
2023/06/13 01:29:31.651, 126, 154, 92
2023/06/13 01:29:32.787, 122, 152, 92
2023/06/13 01:29:33.922, 124, 157, 93
2023/06/13 01:29:35.043, 125, 156, 93
2023/06/13 01:29:36.179, 127, 155, 97
2023/06/13 01:29:37.314, 125, 155, 95
2023/06/13 01:29:38.435, 123, 155, 91
2023/06/13 01:29:39.571, 121, 199, 94
2023/06/13 01:29:40.690, 135, 163, 92
2023/06/13 01:29:41.826, 130, 155, 94
2023/06/13 01:29:42.962, 123, 152, 96
2023/06/13 01:29:44.081, 130, 156, 93
2023/06/13 01:29:45.218, 125, 168, 97
2023/06/13 01:29:46.354, 125, 157, 94
2023/06/13 01:29:47.474, 127, 158, 93
2023/06/13 01:29:48.610, 127, 155, 93
2023/06/13 01:29:49.730, 124, 155, 93
2023/06/13 01:29:50.866, 142, 152, 94
2023/06/13 01:29:52.002, 150, 155, 93
2023/06/13 01:29:53.122, 124, 157, 93
2023/06/13 01:29:54.257, 124, 159, 91
2023/06/13 01:29:55.393, 127, 157, 95
2023/06/13 01:29:56.513, 123, 153, 94
2023/06/13 01:29:57.649, 126, 169, 92
2023/06/13 01:29:58.769, 126, 162, 94
2023/06/13 01:29:59.905, 128, 154, 92
2023/06/13 01:30:01.041, 128, 156, 92
2023/06/13 01:30:02.161, 127, 159, 92
2023/06/13 01:30:03.297, 124, 162, 93
2023/06/13 01:30:04.433, 124, 155, 94
2023/06/13 01:30:05.553, 120, 155, 92
2023/06/13 01:30:06.689, 125, 152, 96
2023/06/13 01:30:07.809, 124, 157, 95
2023/06/13 01:30:08.945, 127, 154, 93
2023/06/13 01:30:10.081, 128, 155, 96
2023/06/13 01:30:11.200, 127, 155, 95
2023/06/13 01:30:12.336, 124, 162, 96
2023/06/13 01:30:13.472, 124, 162, 95
2023/06/13 01:30:14.592, 125, 155, 91
2023/06/13 01:30:15.728, 125, 155, 94
2023/06/13 01:30:16.847, 124, 155, 93
2023/06/13 01:30:17.984, 122, 154, 94
2023/06/13 01:30:19.120, 122, 157, 95
2023/06/13 01:30:20.240, 126, 177, 91
2023/06/13 01:30:21.376, 125, 153, 93
2023/06/13 01:30:22.512, 119, 156, 93
2023/06/13 01:30:23.632, 125, 151, 90
2023/06/13 01:30:24.768, 126, 155, 94
2023/06/13 01:30:25.888, 124, 159, 90
2023/06/13 01:30:27.024, 126, 155, 93
2023/06/13 01:30:28.159, 124, 152, 91
2023/06/13 01:30:29.280, 125, 158, 95
2023/06/13 01:30:30.415, 128, 162, 93
2023/06/13 01:30:31.535, 130, 158, 96
2023/06/13 01:30:32.671, 123, 156, 93
2023/06/13 01:30:33.807, 126, 159, 97
2023/06/13 01:30:34.927, 124, 156, 92
2023/06/13 01:30:36.063, 126, 154, 93
2023/06/13 01:30:37.183, 123, 157, 95
2023/06/13 01:30:38.319, 125, 163, 95
2023/06/13 01:30:39.455, 124, 155, 94
2023/06/13 01:30:40.575, 124, 159, 94
2023/06/13 01:30:41.711, 121, 156, 95
2023/06/13 01:30:42.847, 121, 155, 95
2023/06/13 01:30:43.966, 132, 174, 92
2023/06/13 01:30:45.102, 125, 158, 91
2023/06/13 01:30:46.238, 126, 155, 142
2023/06/13 01:30:47.358, 126, 159, 92
2023/06/13 01:30:48.494, 126, 152, 94
2023/06/13 01:30:49.614, 123, 155, 92
2023/06/13 01:30:50.750, 123, 157, 89
2023/06/13 01:30:51.886, 121, 155, 93
2023/06/13 01:30:53.006, 123, 153, 93
2023/06/13 01:30:54.142, 124, 155, 92
2023/06/13 01:30:55.278, 128, 159, 94
2023/06/13 01:30:56.398, 126, 155, 94
2023/06/13 01:30:57.534, 129, 154, 90
2023/06/13 01:30:58.653, 121, 153, 95
2023/06/13 01:30:59.789, 126, 155, 96
2023/06/13 01:31:00.925, 121, 158, 92
2023/06/13 01:31:02.046, 125, 157, 94
2023/06/13 01:31:03.181, 123, 155, 93
2023/06/13 01:31:04.317, 125, 154, 95
2023/06/13 01:31:05.437, 125, 169, 98
2023/06/13 01:31:06.573, 125, 157, 95
2023/06/13 01:31:07.693, 126, 165, 90
2023/06/13 01:31:08.829, 127, 156, 92
2023/06/13 01:31:09.965, 128, 154, 92
2023/06/13 01:31:11.084, 126, 153, 94
2023/06/13 01:31:12.221, 125, 153, 100
2023/06/13 01:31:13.357, 126, 156, 93
2023/06/13 01:31:14.477, 125, 156, 92
2023/06/13 01:31:15.613, 124, 220, 90
2023/06/13 01:31:16.732, 125, 158, 91
2023/06/13 01:31:17.869, 138, 161, 92
2023/06/13 01:31:19.004, 124, 175, 98
2023/06/13 01:31:20.124, 127, 158, 94
2023/06/13 01:31:21.260, 129, 162, 93
2023/06/13 01:31:22.396, 123, 155, 95
2023/06/13 01:31:23.516, 125, 153, 92
2023/06/13 01:31:24.652, 124, 152, 108
2023/06/13 01:31:25.772, 123, 156, 95
2023/06/13 01:31:26.907, 122, 157, 95
2023/06/13 01:31:28.044, 125, 157, 93
2023/06/13 01:31:29.164, 131, 157, 92
2023/06/13 01:31:30.300, 126, 159, 96
2023/06/13 01:31:31.436, 129, 156, 93
2023/06/13 01:31:32.555, 124, 153, 93
2023/06/13 01:31:33.691, 123, 152, 93
2023/06/13 01:31:34.812, 125, 154, 91
2023/06/13 01:31:35.947, 125, 156, 99
2023/06/13 01:31:37.083, 125, 166, 90
2023/06/13 01:31:38.203, 124, 156, 90
2023/06/13 01:31:39.339, 124, 155, 95
2023/06/13 01:31:40.459, 125, 153, 94
2023/06/13 01:31:41.595, 126, 156, 92
2023/06/13 01:31:42.731, 124, 164, 92
2023/06/13 01:31:43.851, 128, 161, 95
2023/06/13 01:31:44.987, 123, 151, 92
2023/06/13 01:31:46.123, 125, 154, 98
2023/06/13 01:31:47.243, 122, 160, 94
2023/06/13 01:31:48.379, 126, 154, 92
2023/06/13 01:31:49.498, 125, 151, 90
2023/06/13 01:31:50.635, 125, 152, 93
2023/06/13 01:31:51.770, 125, 159, 94
2023/06/13 01:31:52.890, 125, 153, 96
2023/06/13 01:31:54.027, 125, 189, 91
2023/06/13 01:31:55.162, 146, 154, 94
2023/06/13 01:31:56.282, 126, 153, 93
2023/06/13 01:31:57.418, 125, 155, 96
2023/06/13 01:31:58.538, 124, 155, 95
2023/06/13 01:31:59.674, 125, 155, 94
2023/06/13 01:32:00.810, 124, 156, 91
2023/06/13 01:32:01.929, 125, 155, 94
2023/06/13 01:32:03.066, 125, 150, 91
2023/06/13 01:32:04.202, 126, 156, 94
2023/06/13 01:32:05.321, 126, 170, 98
2023/06/13 01:32:06.457, 125, 158, 93
2023/06/13 01:32:07.578, 129, 156, 97
2023/06/13 01:32:08.713, 125, 157, 94
2023/06/13 01:32:09.849, 127, 155, 91
2023/06/13 01:32:10.969, 126, 150, 94
2023/06/13 01:32:12.105, 126, 156, 94
2023/06/13 01:32:13.241, 123, 157, 92
2023/06/13 01:32:14.361, 128, 185, 95
2023/06/13 01:32:15.497, 122, 235, 102
2023/06/13 01:32:16.633, 125, 268, 96
2023/06/13 01:32:17.753, 124, 161, 92
2023/06/13 01:32:18.889, 125, 161, 93
2023/06/13 01:32:20.009, 124, 157, 94
2023/06/13 01:32:21.144, 123, 155, 93
2023/06/13 01:32:22.281, 124, 154, 92
2023/06/13 01:32:23.400, 123, 158, 97
2023/06/13 01:32:24.536, 124, 160, 92
2023/06/13 01:32:25.656, 125, 152, 95
2023/06/13 01:32:26.792, 123, 153, 92
2023/06/13 01:32:27.928, 124, 153, 96
2023/06/13 01:32:29.048, 124, 153, 93
2023/06/13 01:32:30.184, 122, 158, 92
2023/06/13 01:32:31.320, 123, 156, 95
2023/06/13 01:32:32.440, 147, 155, 92
2023/06/13 01:32:33.576, 127, 157, 90
2023/06/13 01:32:34.696, 125, 155, 94
2023/06/13 01:32:35.832, 123, 156, 91
2023/06/13 01:32:36.968, 126, 159, 92
2023/06/13 01:32:38.088, 124, 154, 95
2023/06/13 01:32:39.223, 126, 153, 91
2023/06/13 01:32:40.343, 124, 157, 93
2023/06/13 01:32:41.479, 125, 153, 93
2023/06/13 01:32:42.615, 121, 149, 96
2023/06/13 01:32:43.735, 123, 154, 95
2023/06/13 01:32:44.871, 129, 158, 94
2023/06/13 01:32:46.007, 154, 159, 96
2023/06/13 01:32:47.127, 122, 157, 98
2023/06/13 01:32:48.262, 124, 154, 94
2023/06/13 01:32:49.383, 124, 184, 91
2023/06/13 01:32:50.519, 124, 157, 90
2023/06/13 01:32:51.655, 124, 157, 90
