time, beta470, beta532, beta650
2023/06/19 23:17:22.373, 126, 164, 94
2023/06/19 23:17:23.493, 130, 177, 99
2023/06/19 23:17:24.629, 126, 164, 96
2023/06/19 23:17:25.749, 132, 172, 100
2023/06/19 23:17:26.885, 131, 181, 96
2023/06/19 23:17:28.021, 128, 196, 95
2023/06/19 23:17:29.141, 127, 164, 98
2023/06/19 23:17:30.277, 128, 162, 94
2023/06/19 23:17:31.397, 127, 162, 98
2023/06/19 23:17:32.532, 130, 170, 94
2023/06/19 23:17:33.669, 127, 159, 98
2023/06/19 23:17:34.789, 133, 164, 100
2023/06/19 23:17:35.925, 127, 161, 102
2023/06/19 23:17:37.044, 133, 165, 96
2023/06/19 23:17:38.180, 127, 161, 99
2023/06/19 23:17:39.316, 130, 154, 103
2023/06/19 23:17:40.436, 132, 159, 102
2023/06/19 23:17:41.572, 126, 164, 106
2023/06/19 23:17:42.708, 134, 167, 99
2023/06/19 23:17:43.828, 129, 159, 100
2023/06/19 23:17:44.964, 130, 153, 117
2023/06/19 23:17:46.100, 125, 168, 101
2023/06/19 23:17:47.220, 129, 162, 101
2023/06/19 23:17:48.356, 126, 170, 97
2023/06/19 23:17:49.492, 128, 163, 103
2023/06/19 23:17:50.612, 133, 159, 101
2023/06/19 23:17:51.748, 125, 157, 113
2023/06/19 23:17:52.867, 126, 167, 97
2023/06/19 23:17:54.003, 132, 170, 92
2023/06/19 23:17:55.139, 141, 163, 104
2023/06/19 23:17:56.259, 124, 163, 103
2023/06/19 23:17:57.395, 132, 164, 94
2023/06/19 23:17:58.531, 128, 177, 98
2023/06/19 23:17:59.651, 126, 164, 96
2023/06/19 23:18:00.787, 129, 170, 93
2023/06/19 23:18:01.907, 130, 167, 101
2023/06/19 23:18:03.043, 127, 172, 101
2023/06/19 23:18:04.179, 128, 198, 101
2023/06/19 23:18:05.298, 138, 187, 105
2023/06/19 23:18:06.435, 163, 164, 97
2023/06/19 23:18:07.570, 129, 512, 97
2023/06/19 23:18:08.690, 129, 325, 100
2023/06/19 23:18:09.826, 129, 161, 103
2023/06/19 23:18:10.962, 131, 170, 101
2023/06/19 23:18:12.082, 127, 166, 98
2023/06/19 23:18:13.218, 131, 159, 120
2023/06/19 23:18:14.354, 132, 177, 114
2023/06/19 23:18:15.474, 125, 164, 93
2023/06/19 23:18:16.610, 125, 151, 96
2023/06/19 23:18:17.730, 126, 160, 96
2023/06/19 23:18:18.866, 126, 215, 101
2023/06/19 23:18:20.002, 127, 162, 102
2023/06/19 23:18:21.122, 127, 159, 96
2023/06/19 23:18:22.257, 128, 166, 101
2023/06/19 23:18:23.393, 130, 164, 102
2023/06/19 23:18:24.514, 125, 163, 100
2023/06/19 23:18:25.649, 134, 164, 99
2023/06/19 23:18:26.769, 134, 165, 126
2023/06/19 23:18:27.905, 124, 169, 190
2023/06/19 23:18:29.041, 128, 209, 115
2023/06/19 23:18:30.161, 130, 157, 99
2023/06/19 23:18:31.297, 126, 152, 96
2023/06/19 23:18:32.433, 135, 167, 99
2023/06/19 23:18:33.553, 129, 154, 99
2023/06/19 23:18:34.689, 128, 158, 102
2023/06/19 23:18:35.809, 130, 163, 101
2023/06/19 23:18:36.945, 136, 163, 105
2023/06/19 23:18:38.081, 126, 158, 100
2023/06/19 23:18:39.200, 124, 158, 101
2023/06/19 23:18:40.336, 134, 179, 96
2023/06/19 23:18:41.472, 127, 177, 94
2023/06/19 23:18:42.592, 124, 175, 99
2023/06/19 23:18:43.728, 133, 179, 118
2023/06/19 23:18:44.864, 130, 161, 114
2023/06/19 23:18:45.984, 136, 164, 100
2023/06/19 23:18:47.120, 131, 171, 107
2023/06/19 23:18:48.240, 141, 161, 92
2023/06/19 23:18:49.376, 144, 160, 95
2023/06/19 23:18:50.512, 128, 163, 97
2023/06/19 23:18:51.632, 127, 161, 100
2023/06/19 23:18:52.768, 124, 165, 99
2023/06/19 23:18:53.904, 127, 183, 95
2023/06/19 23:18:55.024, 131, 171, 102
2023/06/19 23:18:56.159, 127, 176, 95
2023/06/19 23:18:57.280, 125, 207, 101
2023/06/19 23:18:58.415, 130, 171, 105
2023/06/19 23:18:59.551, 132, 163, 94
2023/06/19 23:19:00.671, 130, 159, 99
2023/06/19 23:19:01.807, 142, 156, 97
2023/06/19 23:19:02.943, 125, 164, 103
2023/06/19 23:19:04.062, 126, 155, 95
2023/06/19 23:19:05.199, 135, 171, 100
2023/06/19 23:19:06.319, 126, 168, 98
2023/06/19 23:19:07.454, 131, 159, 103
2023/06/19 23:19:08.591, 125, 156, 96
2023/06/19 23:19:09.711, 127, 159, 99
2023/06/19 23:19:10.847, 137, 160, 96
2023/06/19 23:19:11.982, 154, 166, 102
2023/06/19 23:19:13.102, 128, 171, 98
2023/06/19 23:19:14.238, 130, 160, 96
2023/06/19 23:19:15.358, 126, 168, 99
2023/06/19 23:19:16.494, 124, 165, 100
2023/06/19 23:19:17.630, 124, 162, 102
2023/06/19 23:19:18.750, 137, 164, 105
2023/06/19 23:19:19.886, 127, 162, 96
2023/06/19 23:19:21.022, 128, 157, 99
2023/06/19 23:19:22.142, 126, 172, 97
2023/06/19 23:19:23.278, 126, 167, 105
2023/06/19 23:19:24.398, 126, 165, 98
2023/06/19 23:19:25.534, 125, 162, 96
2023/06/19 23:19:26.670, 131, 153, 97
2023/06/19 23:19:27.790, 130, 154, 103
2023/06/19 23:19:28.926, 129, 152, 93
2023/06/19 23:19:30.045, 121, 165, 98
2023/06/19 23:19:31.181, 125, 160, 98
2023/06/19 23:19:32.317, 160, 168, 96
2023/06/19 23:19:33.437, 133, 152, 100
2023/06/19 23:19:34.573, 127, 163, 98
2023/06/19 23:19:35.693, 126, 158, 95
2023/06/19 23:19:36.829, 126, 168, 100
2023/06/19 23:19:37.965, 126, 161, 108
2023/06/19 23:19:39.084, 126, 165, 97
2023/06/19 23:19:40.221, 128, 164, 97
2023/06/19 23:19:41.357, 125, 169, 98
2023/06/19 23:19:42.476, 130, 170, 100
2023/06/19 23:19:43.613, 138, 175, 101
2023/06/19 23:19:44.749, 127, 160, 100
2023/06/19 23:19:45.868, 132, 189, 95
2023/06/19 23:19:47.004, 130, 170, 106
2023/06/19 23:19:48.124, 132, 173, 99
2023/06/19 23:19:49.260, 128, 167, 102
2023/06/19 23:19:50.396, 125, 165, 96
2023/06/19 23:19:51.516, 126, 162, 99
2023/06/19 23:19:52.652, 138, 161, 101
2023/06/19 23:19:53.788, 129, 159, 98
2023/06/19 23:19:54.908, 126, 160, 92
2023/06/19 23:19:56.044, 129, 153, 91
2023/06/19 23:19:57.164, 128, 175, 102
2023/06/19 23:19:58.300, 126, 165, 93
2023/06/19 23:19:59.435, 125, 158, 91
2023/06/19 23:20:00.555, 129, 154, 97
2023/06/19 23:20:01.691, 131, 171, 95
2023/06/19 23:20:02.827, 135, 157, 96
2023/06/19 23:20:03.947, 124, 167, 96
2023/06/19 23:20:05.083, 132, 153, 99
2023/06/19 23:20:06.203, 133, 153, 102
2023/06/19 23:20:07.339, 128, 163, 108
2023/06/19 23:20:08.475, 122, 163, 101
2023/06/19 23:20:09.595, 131, 168, 100
2023/06/19 23:20:10.731, 126, 163, 109
2023/06/19 23:20:11.867, 125, 157, 98
2023/06/19 23:20:12.987, 126, 157, 98
2023/06/19 23:20:14.123, 140, 160, 105
2023/06/19 23:20:15.259, 129, 200, 99
2023/06/19 23:20:16.379, 127, 156, 109
2023/06/19 23:20:17.514, 125, 158, 97
2023/06/19 23:20:18.634, 133, 170, 98
2023/06/19 23:20:19.770, 133, 167, 110
2023/06/19 23:20:20.906, 127, 190, 100
2023/06/19 23:20:22.026, 128, 164, 93
2023/06/19 23:20:23.162, 129, 160, 98
2023/06/19 23:20:24.298, 128, 177, 99
2023/06/19 23:20:25.418, 125, 160, 97
2023/06/19 23:20:26.554, 129, 173, 100
2023/06/19 23:20:27.673, 127, 150, 97
2023/06/19 23:20:28.810, 125, 152, 100
2023/06/19 23:20:29.946, 128, 172, 96
2023/06/19 23:20:31.065, 124, 156, 99
2023/06/19 23:20:32.202, 128, 160, 107
2023/06/19 23:20:33.321, 131, 189, 97
2023/06/19 23:20:34.457, 124, 168, 94
2023/06/19 23:20:35.593, 126, 155, 99
2023/06/19 23:20:36.712, 121, 159, 99
2023/06/19 23:20:37.849, 126, 168, 94
2023/06/19 23:20:38.969, 126, 152, 93
2023/06/19 23:20:40.105, 136, 161, 100
2023/06/19 23:20:41.241, 126, 167, 95
2023/06/19 23:20:42.361, 147, 162, 97
2023/06/19 23:20:43.497, 129, 157, 101
2023/06/19 23:20:44.633, 130, 186, 95
2023/06/19 23:20:45.752, 127, 216, 103
2023/06/19 23:20:46.889, 127, 151, 101
2023/06/19 23:20:48.009, 129, 169, 98
2023/06/19 23:20:49.144, 133, 156, 104
2023/06/19 23:20:50.280, 135, 173, 99
2023/06/19 23:20:51.400, 131, 158, 97
2023/06/19 23:20:52.536, 127, 159, 99
2023/06/19 23:20:53.672, 131, 171, 97
2023/06/19 23:20:54.792, 129, 165, 96
2023/06/19 23:20:55.928, 138, 166, 101
2023/06/19 23:20:57.063, 128, 160, 103
2023/06/19 23:20:58.184, 131, 154, 95
2023/06/19 23:20:59.320, 131, 158, 104
2023/06/19 23:21:00.439, 122, 162, 94
2023/06/19 23:21:01.576, 126, 163, 98
2023/06/19 23:21:02.712, 130, 158, 92
2023/06/19 23:21:03.831, 127, 147, 98
2023/06/19 23:21:04.967, 128, 159, 93
2023/06/19 23:21:06.087, 122, 180, 93
2023/06/19 23:21:07.223, 128, 166, 98
2023/06/19 23:21:08.359, 129, 230, 95
2023/06/19 23:21:09.479, 129, 167, 96
2023/06/19 23:21:10.615, 125, 163, 93
2023/06/19 23:21:11.735, 126, 164, 96
2023/06/19 23:21:12.871, 127, 154, 103
2023/06/19 23:21:14.007, 123, 148, 99
2023/06/19 23:21:15.127, 137, 171, 93
2023/06/19 23:21:16.263, 126, 166, 95
2023/06/19 23:21:17.399, 126, 168, 99
2023/06/19 23:21:18.519, 124, 159, 104
2023/06/19 23:21:19.655, 125, 169, 94
2023/06/19 23:21:20.774, 126, 159, 95
2023/06/19 23:21:21.910, 132, 165, 100
2023/06/19 23:21:23.046, 124, 164, 97
2023/06/19 23:21:24.166, 127, 149, 99
2023/06/19 23:21:25.303, 127, 159, 93
2023/06/19 23:21:26.422, 131, 157, 95
2023/06/19 23:21:27.558, 127, 181, 97
2023/06/19 23:21:28.694, 133, 164, 94
2023/06/19 23:21:29.813, 133, 165, 101
2023/06/19 23:21:30.950, 125, 168, 101
2023/06/19 23:21:32.086, 136, 159, 96
2023/06/19 23:21:33.206, 137, 161, 99
2023/06/19 23:21:34.341, 127, 235, 98
2023/06/19 23:21:35.461, 128, 167, 97
2023/06/19 23:21:36.597, 129, 169, 100
2023/06/19 23:21:37.733, 127, 159, 93
2023/06/19 23:21:38.853, 129, 159, 102
2023/06/19 23:21:39.989, 134, 162, 97
2023/06/19 23:21:41.109, 131, 165, 112
2023/06/19 23:21:42.245, 132, 167, 100
2023/06/19 23:21:43.381, 127, 163, 102
2023/06/19 23:21:44.501, 134, 157, 105
2023/06/19 23:21:45.637, 130, 164, 95
2023/06/19 23:21:46.773, 141, 153, 100
2023/06/19 23:21:47.892, 127, 157, 93
2023/06/19 23:21:49.029, 129, 163, 91
2023/06/19 23:21:50.164, 126, 156, 96
2023/06/19 23:21:51.285, 131, 171, 98
2023/06/19 23:21:52.420, 129, 165, 102
2023/06/19 23:21:53.541, 129, 158, 104
2023/06/19 23:21:54.677, 129, 159, 103
2023/06/19 23:21:55.812, 129, 159, 96
2023/06/19 23:21:56.932, 124, 162, 96
2023/06/19 23:21:58.068, 130, 166, 95
2023/06/19 23:21:59.204, 130, 171, 101
2023/06/19 23:22:00.324, 129, 165, 96
2023/06/19 23:22:01.460, 124, 157, 96
2023/06/19 23:22:02.580, 129, 166, 105
2023/06/19 23:22:03.716, 132, 167, 94
2023/06/19 23:22:04.852, 127, 156, 99
2023/06/19 23:22:05.972, 134, 163, 99
2023/06/19 23:22:07.108, 131, 152, 95
2023/06/19 23:22:08.244, 132, 171, 99
2023/06/19 23:22:09.363, 130, 157, 101
2023/06/19 23:22:10.499, 121, 171, 98
2023/06/19 23:22:11.619, 131, 160, 96
2023/06/19 23:22:12.755, 145, 162, 95
2023/06/19 23:22:13.891, 126, 170, 98
2023/06/19 23:22:15.010, 123, 153, 98
2023/06/19 23:22:16.147, 131, 166, 96
2023/06/19 23:22:17.267, 129, 162, 97
2023/06/19 23:22:18.403, 128, 192, 100
2023/06/19 23:22:19.539, 128, 161, 98
2023/06/19 23:22:20.659, 125, 161, 100
2023/06/19 23:22:21.795, 125, 167, 103
2023/06/19 23:22:22.931, 132, 162, 96
2023/06/19 23:22:24.050, 131, 151, 95
2023/06/19 23:22:25.187, 139, 160, 97
2023/06/19 23:22:26.307, 133, 169, 102
2023/06/19 23:22:27.442, 131, 178, 101
2023/06/19 23:22:28.578, 128, 158, 98
2023/06/19 23:22:29.698, 126, 160, 96
2023/06/19 23:22:30.834, 132, 161, 95
2023/06/19 23:22:31.954, 124, 169, 97
2023/06/19 23:22:33.089, 132, 157, 101
2023/06/19 23:22:34.226, 129, 172, 103
2023/06/19 23:22:35.346, 127, 160, 92
2023/06/19 23:22:36.482, 128, 165, 96
2023/06/19 23:22:37.618, 133, 156, 99
2023/06/19 23:22:38.738, 127, 152, 103
2023/06/19 23:22:39.874, 123, 162, 100
2023/06/19 23:22:41.009, 127, 160, 101
2023/06/19 23:22:42.129, 126, 162, 107
2023/06/19 23:22:43.265, 125, 166, 91
2023/06/19 23:22:44.385, 126, 168, 98
2023/06/19 23:22:45.521, 126, 161, 97
2023/06/19 23:22:46.657, 129, 158, 103
2023/06/19 23:22:47.777, 126, 184, 99
2023/06/19 23:22:48.913, 128, 172, 99
2023/06/19 23:22:50.033, 130, 161, 97
2023/06/19 23:22:51.169, 122, 164, 100
2023/06/19 23:22:52.305, 129, 162, 95
2023/06/19 23:22:53.425, 137, 161, 95
2023/06/19 23:22:54.560, 143, 162, 101
2023/06/19 23:22:55.697, 127, 165, 98
2023/06/19 23:22:56.817, 130, 164, 95
2023/06/19 23:22:57.952, 129, 171, 94
2023/06/19 23:22:59.072, 129, 165, 98
2023/06/19 23:23:00.208, 129, 162, 100
2023/06/19 23:23:01.344, 132, 168, 92
2023/06/19 23:23:02.464, 135, 224, 104
2023/06/19 23:23:03.600, 127, 166, 100
2023/06/19 23:23:04.736, 127, 198, 111
2023/06/19 23:23:05.856, 130, 187, 99
2023/06/19 23:23:06.992, 141, 171, 95
2023/06/19 23:23:08.127, 126, 161, 107
2023/06/19 23:23:09.248, 137, 162, 98
2023/06/19 23:23:10.384, 133, 171, 98
2023/06/19 23:23:11.504, 129, 174, 98
2023/06/19 23:23:12.640, 130, 166, 95
2023/06/19 23:23:13.776, 128, 156, 96
2023/06/19 23:23:14.895, 134, 157, 99
2023/06/19 23:23:16.031, 128, 176, 100
2023/06/19 23:23:17.151, 129, 167, 98
2023/06/19 23:23:18.287, 131, 181, 101
2023/06/19 23:23:19.423, 134, 165, 111
2023/06/19 23:23:20.542, 128, 163, 102
2023/06/19 23:23:21.679, 139, 164, 104
2023/06/19 23:23:22.815, 130, 196, 106
2023/06/19 23:23:23.935, 131, 162, 100
2023/06/19 23:23:25.071, 131, 168, 96
2023/06/19 23:23:26.207, 129, 179, 101
2023/06/19 23:23:27.326, 138, 155, 101
2023/06/19 23:23:28.463, 126, 172, 101
2023/06/19 23:23:29.598, 133, 194, 96
2023/06/19 23:23:30.718, 130, 1085, 106
2023/06/19 23:23:31.854, 134, 155, 97
2023/06/19 23:23:32.974, 128, 163, 96
2023/06/19 23:23:34.110, 126, 163, 99
2023/06/19 23:23:35.246, 129, 161, 100
2023/06/19 23:23:36.366, 125, 164, 104
2023/06/19 23:23:37.502, 126, 163, 98
2023/06/19 23:23:38.622, 129, 152, 99
2023/06/19 23:23:39.758, 128, 164, 96
2023/06/19 23:23:40.894, 131, 157, 99
2023/06/19 23:23:42.014, 133, 157, 96
2023/06/19 23:23:43.150, 128, 173, 114
2023/06/19 23:23:44.286, 132, 155, 98
2023/06/19 23:23:45.406, 126, 153, 98
2023/06/19 23:23:46.540, 126, 177, 101
2023/06/19 23:23:47.661, 128, 173, 99
2023/06/19 23:23:48.797, 131, 164, 94
2023/06/19 23:23:49.933, 131, 160, 101
2023/06/19 23:23:51.053, 123, 177, 99
2023/06/19 23:23:52.189, 130, 161, 103
2023/06/19 23:23:53.325, 125, 165, 111
2023/06/19 23:23:54.445, 128, 156, 96
2023/06/19 23:23:55.581, 129, 162, 102
2023/06/19 23:23:56.717, 127, 166, 101
2023/06/19 23:23:57.837, 160, 163, 96
2023/06/19 23:23:58.973, 129, 162, 104
2023/06/19 23:24:00.093, 133, 157, 95
2023/06/19 23:24:01.229, 131, 159, 95
2023/06/19 23:24:02.364, 124, 160, 101
2023/06/19 23:24:03.484, 143, 161, 96
2023/06/19 23:24:04.620, 134, 170, 97
2023/06/19 23:24:05.756, 123, 169, 99
2023/06/19 23:24:06.876, 124, 162, 96
2023/06/19 23:24:08.012, 125, 170, 96
2023/06/19 23:24:09.132, 143, 155, 106
2023/06/19 23:24:10.267, 129, 174, 98
2023/06/19 23:24:11.404, 127, 172, 97
2023/06/19 23:24:12.524, 127, 152, 99
2023/06/19 23:24:13.660, 126, 164, 97
2023/06/19 23:24:14.780, 125, 168, 93
2023/06/19 23:24:15.916, 129, 161, 121
2023/06/19 23:24:17.051, 131, 163, 100
2023/06/19 23:24:18.172, 131, 162, 106
2023/06/19 23:24:19.307, 128, 164, 97
2023/06/19 23:24:20.443, 124, 165, 98
2023/06/19 23:24:21.563, 126, 171, 102
2023/06/19 23:24:22.699, 127, 172, 100
2023/06/19 23:24:23.835, 126, 167, 103
2023/06/19 23:24:24.955, 135, 163, 101
2023/06/19 23:24:26.091, 139, 171, 96
2023/06/19 23:24:27.211, 128, 170, 96
2023/06/19 23:24:28.347, 129, 166, 98
2023/06/19 23:24:29.483, 129, 172, 95
2023/06/19 23:24:30.603, 131, 172, 100
2023/06/19 23:24:31.739, 128, 170, 93
2023/06/19 23:24:32.874, 133, 154, 99
2023/06/19 23:24:33.994, 126, 178, 101
2023/06/19 23:24:35.130, 130, 171, 97
2023/06/19 23:24:36.250, 130, 161, 101
2023/06/19 23:24:37.386, 128, 164, 99
2023/06/19 23:24:38.522, 131, 167, 94
2023/06/19 23:24:39.642, 128, 167, 102
2023/06/19 23:24:40.778, 134, 157, 100
2023/06/19 23:24:41.914, 126, 160, 102
2023/06/19 23:24:43.034, 128, 559, 102
2023/06/19 23:24:44.170, 124, 170, 105
2023/06/19 23:24:45.306, 128, 161, 96
2023/06/19 23:24:46.426, 128, 159, 99
2023/06/19 23:24:47.562, 133, 168, 99
2023/06/19 23:24:48.698, 131, 157, 98
2023/06/19 23:24:49.817, 125, 171, 103
2023/06/19 23:24:50.953, 124, 180, 104
2023/06/19 23:24:52.089, 132, 153, 95
2023/06/19 23:24:53.209, 129, 166, 100
2023/06/19 23:24:54.345, 128, 167, 103
2023/06/19 23:24:55.481, 128, 156, 102
2023/06/19 23:24:56.601, 125, 172, 97
2023/06/19 23:24:57.737, 132, 163, 100
2023/06/19 23:24:58.873, 127, 158, 108
2023/06/19 23:24:59.993, 136, 147, 93
2023/06/19 23:25:01.129, 129, 156, 98
2023/06/19 23:25:02.249, 129, 170, 99
2023/06/19 23:25:03.385, 123, 179, 93
2023/06/19 23:25:04.521, 129, 154, 105
2023/06/19 23:25:05.641, 127, 156, 96
2023/06/19 23:25:06.777, 129, 159, 99
2023/06/19 23:25:07.912, 128, 155, 98
2023/06/19 23:25:09.033, 130, 160, 107
2023/06/19 23:25:10.168, 131, 156, 101
2023/06/19 23:25:11.304, 131, 164, 107
2023/06/19 23:25:12.424, 140, 154, 104
2023/06/19 23:25:13.560, 134, 422, 97
2023/06/19 23:25:14.696, 123, 186, 113
2023/06/19 23:25:15.816, 129, 164, 101
2023/06/19 23:25:16.951, 126, 155, 96
2023/06/19 23:25:18.088, 124, 173, 104
2023/06/19 23:25:19.208, 123, 168, 96
2023/06/19 23:25:20.344, 129, 160, 100
2023/06/19 23:25:21.479, 127, 167, 110
2023/06/19 23:25:22.599, 128, 158, 104
2023/06/19 23:25:23.735, 128, 160, 99
2023/06/19 23:25:24.871, 125, 186, 98
2023/06/19 23:25:25.991, 127, 157, 93
2023/06/19 23:25:27.127, 133, 170, 94
2023/06/19 23:25:28.247, 126, 153, 97
2023/06/19 23:25:29.383, 123, 166, 104
2023/06/19 23:25:30.519, 126, 153, 98
2023/06/19 23:25:31.639, 133, 161, 97
2023/06/19 23:25:32.775, 134, 163, 103
2023/06/19 23:25:33.911, 129, 167, 101
2023/06/19 23:25:35.031, 131, 159, 96
2023/06/19 23:25:36.167, 130, 162, 101
2023/06/19 23:25:37.303, 131, 161, 101
2023/06/19 23:25:38.422, 117, 197, 97
2023/06/19 23:25:39.558, 134, 164, 101
2023/06/19 23:25:40.678, 128, 163, 94
2023/06/19 23:25:41.814, 122, 156, 97
2023/06/19 23:25:42.950, 128, 173, 104
2023/06/19 23:25:44.069, 129, 155, 100
2023/06/19 23:25:45.206, 129, 175, 97
2023/06/19 23:25:46.342, 131, 168, 115
2023/06/19 23:25:47.462, 124, 169, 102
2023/06/19 23:25:48.597, 125, 159, 98
2023/06/19 23:25:49.734, 128, 155, 99
2023/06/19 23:25:50.853, 129, 153, 97
2023/06/19 23:25:51.989, 139, 159, 101
2023/06/19 23:25:53.126, 125, 160, 96
2023/06/19 23:25:54.245, 129, 166, 96
2023/06/19 23:25:55.381, 124, 175, 95
2023/06/19 23:25:56.501, 126, 158, 99
2023/06/19 23:25:57.637, 125, 162, 91
2023/06/19 23:25:58.773, 129, 154, 99
2023/06/19 23:25:59.893, 130, 163, 101
2023/06/19 23:26:01.029, 124, 172, 100
2023/06/19 23:26:02.165, 127, 160, 98
2023/06/19 23:26:03.285, 126, 163, 100
2023/06/19 23:26:04.421, 137, 170, 105
2023/06/19 23:26:05.556, 132, 166, 95
2023/06/19 23:26:06.677, 125, 159, 99
2023/06/19 23:26:07.812, 127, 170, 97
2023/06/19 23:26:08.949, 138, 170, 99
2023/06/19 23:26:10.068, 129, 238, 109
2023/06/19 23:26:11.204, 124, 167, 100
2023/06/19 23:26:12.324, 127, 166, 93
2023/06/19 23:26:13.460, 125, 168, 98
2023/06/19 23:26:14.596, 125, 165, 107
2023/06/19 23:26:15.716, 127, 162, 95
2023/06/19 23:26:16.852, 123, 152, 102
2023/06/19 23:26:17.988, 126, 165, 97
2023/06/19 23:26:19.107, 130, 169, 100
2023/06/19 23:26:20.244, 125, 165, 100
2023/06/19 23:26:21.380, 127, 165, 102
2023/06/19 23:26:22.500, 129, 162, 98
2023/06/19 23:26:23.635, 123, 166, 102
2023/06/19 23:26:24.772, 127, 164, 99
2023/06/19 23:26:25.892, 130, 161, 105
2023/06/19 23:26:27.027, 139, 165, 101
2023/06/19 23:26:28.163, 129, 162, 99
2023/06/19 23:26:29.282, 126, 161, 100
2023/06/19 23:26:30.420, 125, 159, 98
2023/06/19 23:26:31.555, 126, 160, 102
2023/06/19 23:26:32.675, 128, 158, 100
2023/06/19 23:26:33.811, 133, 168, 92
2023/06/19 23:26:34.930, 127, 159, 105
2023/06/19 23:26:36.066, 126, 166, 119
2023/06/19 23:26:37.203, 133, 167, 96
2023/06/19 23:26:38.323, 127, 161, 98
2023/06/19 23:26:39.459, 125, 169, 102
2023/06/19 23:26:40.595, 125, 156, 95
2023/06/19 23:26:41.714, 127, 157, 96
2023/06/19 23:26:42.850, 123, 152, 100
2023/06/19 23:26:43.986, 123, 162, 96
2023/06/19 23:26:45.106, 125, 153, 96
2023/06/19 23:26:46.242, 126, 156, 98
2023/06/19 23:26:47.378, 129, 161, 100
2023/06/19 23:26:48.498, 130, 161, 99
2023/06/19 23:26:49.634, 137, 162, 96
2023/06/19 23:26:50.754, 127, 173, 101
2023/06/19 23:26:51.890, 129, 162, 96
2023/06/19 23:26:53.026, 128, 171, 95
2023/06/19 23:26:54.146, 132, 162, 97
2023/06/19 23:26:55.282, 126, 156, 122
2023/06/19 23:26:56.418, 126, 162, 105
2023/06/19 23:26:57.538, 126, 154, 100
2023/06/19 23:26:58.673, 125, 158, 95
2023/06/19 23:26:59.809, 136, 160, 96
2023/06/19 23:27:00.930, 125, 156, 99
2023/06/19 23:27:02.065, 126, 167, 99
2023/06/19 23:27:03.201, 129, 164, 114
2023/06/19 23:27:04.321, 126, 176, 99
2023/06/19 23:27:05.457, 131, 158, 98
2023/06/19 23:27:06.577, 124, 170, 93
2023/06/19 23:27:07.713, 127, 164, 90
2023/06/19 23:27:08.849, 127, 166, 101
2023/06/19 23:27:09.969, 123, 165, 97
2023/06/19 23:27:11.105, 131, 172, 98
2023/06/19 23:27:12.240, 130, 158, 100
2023/06/19 23:27:13.361, 131, 160, 99
2023/06/19 23:27:14.496, 123, 165, 110
2023/06/19 23:27:15.632, 127, 161, 98
2023/06/19 23:27:16.752, 128, 158, 105
2023/06/19 23:27:17.888, 143, 155, 107
2023/06/19 23:27:19.023, 177, 165, 99
2023/06/19 23:27:20.144, 123, 160, 102
2023/06/19 23:27:21.280, 131, 185, 96
2023/06/19 23:27:22.399, 127, 165, 100
2023/06/19 23:27:23.535, 130, 184, 94
2023/06/19 23:27:24.672, 129, 175, 97
2023/06/19 23:27:25.792, 125, 169, 98
2023/06/19 23:27:26.928, 129, 160, 95
2023/06/19 23:27:28.064, 126, 158, 99
2023/06/19 23:27:29.183, 127, 170, 101
2023/06/19 23:27:30.320, 129, 157, 96
2023/06/19 23:27:31.439, 129, 160, 96
2023/06/19 23:27:32.575, 123, 159, 96
2023/06/19 23:27:33.711, 131, 161, 103
2023/06/19 23:27:34.831, 135, 154, 102
2023/06/19 23:27:35.967, 129, 168, 98
2023/06/19 23:27:37.103, 124, 159, 97
2023/06/19 23:27:38.223, 122, 161, 98
2023/06/19 23:27:39.359, 128, 159, 96
2023/06/19 23:27:40.495, 130, 174, 111
2023/06/19 23:27:41.615, 127, 163, 97
2023/06/19 23:27:42.751, 123, 163, 97
2023/06/19 23:27:43.871, 123, 151, 101
2023/06/19 23:27:45.007, 130, 170, 94
2023/06/19 23:27:46.143, 130, 162, 100
2023/06/19 23:27:47.263, 124, 163, 96
2023/06/19 23:27:48.398, 125, 153, 100
2023/06/19 23:27:49.534, 126, 185, 100
2023/06/19 23:27:50.654, 126, 165, 96
2023/06/19 23:27:51.790, 124, 154, 92
2023/06/19 23:27:52.926, 128, 173, 101
2023/06/19 23:27:54.046, 130, 159, 95
2023/06/19 23:27:55.182, 159, 164, 96
2023/06/19 23:27:56.318, 129, 156, 105
2023/06/19 23:27:57.438, 131, 161, 98
2023/06/19 23:27:58.573, 129, 168, 99
2023/06/19 23:27:59.694, 126, 161, 97
2023/06/19 23:28:00.830, 128, 158, 96
2023/06/19 23:28:01.966, 131, 156, 99
2023/06/19 23:28:03.085, 128, 163, 105
2023/06/19 23:28:04.221, 130, 197, 100
2023/06/19 23:28:05.357, 134, 174, 112
2023/06/19 23:28:06.477, 128, 165, 120
2023/06/19 23:28:07.613, 131, 157, 101
2023/06/19 23:28:08.749, 136, 159, 97
2023/06/19 23:28:09.869, 133, 185, 98
2023/06/19 23:28:11.005, 132, 169, 102
2023/06/19 23:28:12.141, 124, 164, 100
2023/06/19 23:28:13.261, 124, 163, 94
2023/06/19 23:28:14.397, 126, 162, 101
2023/06/19 23:28:15.532, 132, 305, 98
2023/06/19 23:28:16.652, 144, 163, 99
2023/06/19 23:28:17.789, 125, 164, 99
2023/06/19 23:28:18.908, 131, 173, 99
