time, beta470, beta532, beta650
2023/06/07 05:18:06.978, 116, 146, 91
2023/06/07 05:18:08.114, 116, 144, 94
2023/06/07 05:18:09.234, 117, 147, 92
2023/06/07 05:18:10.370, 113, 142, 93
2023/06/07 05:18:11.506, 115, 145, 100
2023/06/07 05:18:12.626, 112, 145, 98
2023/06/07 05:18:13.762, 115, 146, 95
2023/06/07 05:18:14.882, 115, 144, 95
2023/06/07 05:18:16.018, 119, 179, 97
2023/06/07 05:18:17.154, 133, 149, 96
2023/06/07 05:18:18.274, 115, 151, 97
2023/06/07 05:18:19.410, 118, 145, 92
2023/06/07 05:18:20.530, 116, 145, 93
2023/06/07 05:18:21.665, 118, 146, 95
2023/06/07 05:18:22.786, 114, 142, 95
2023/06/07 05:18:23.922, 115, 145, 94
2023/06/07 05:18:25.058, 116, 146, 92
2023/06/07 05:18:26.177, 114, 144, 95
2023/06/07 05:18:27.313, 114, 145, 104
2023/06/07 05:18:28.433, 116, 142, 92
2023/06/07 05:18:29.569, 112, 155, 95
2023/06/07 05:18:30.705, 116, 145, 94
2023/06/07 05:18:31.825, 114, 146, 93
2023/06/07 05:18:32.961, 117, 148, 96
2023/06/07 05:18:34.081, 116, 145, 93
2023/06/07 05:18:35.217, 115, 146, 97
2023/06/07 05:18:36.337, 117, 145, 101
2023/06/07 05:18:37.473, 121, 150, 101
2023/06/07 05:18:38.609, 120, 146, 95
2023/06/07 05:18:39.728, 119, 148, 96
2023/06/07 05:18:40.864, 117, 146, 93
2023/06/07 05:18:41.984, 118, 147, 93
2023/06/07 05:18:43.120, 116, 145, 94
2023/06/07 05:18:44.256, 118, 152, 94
2023/06/07 05:18:45.376, 115, 142, 97
2023/06/07 05:18:46.512, 113, 144, 97
2023/06/07 05:18:47.632, 115, 151, 95
2023/06/07 05:18:48.768, 123, 213, 91
2023/06/07 05:18:49.903, 117, 148, 93
2023/06/07 05:18:51.024, 114, 150, 96
2023/06/07 05:18:52.160, 117, 149, 94
2023/06/07 05:18:53.280, 119, 143, 94
2023/06/07 05:18:54.416, 117, 149, 98
2023/06/07 05:18:55.536, 118, 146, 95
2023/06/07 05:18:56.671, 114, 144, 96
2023/06/07 05:18:57.807, 117, 149, 93
2023/06/07 05:18:58.927, 116, 144, 95
2023/06/07 05:19:00.063, 115, 146, 102
2023/06/07 05:19:01.183, 116, 153, 91
2023/06/07 05:19:02.319, 116, 146, 95
2023/06/07 05:19:03.455, 117, 148, 95
2023/06/07 05:19:04.575, 116, 142, 94
2023/06/07 05:19:05.711, 115, 147, 95
2023/06/07 05:19:06.831, 119, 156, 95
2023/06/07 05:19:07.967, 114, 156, 97
2023/06/07 05:19:09.103, 115, 150, 92
2023/06/07 05:19:10.223, 122, 147, 110
2023/06/07 05:19:11.359, 119, 151, 96
2023/06/07 05:19:12.478, 118, 145, 95
2023/06/07 05:19:13.614, 115, 153, 92
2023/06/07 05:19:14.750, 112, 149, 98
2023/06/07 05:19:15.870, 121, 158, 96
2023/06/07 05:19:17.006, 118, 147, 95
2023/06/07 05:19:18.126, 115, 145, 95
2023/06/07 05:19:19.262, 116, 147, 97
2023/06/07 05:19:20.398, 117, 147, 484
2023/06/07 05:19:21.518, 120, 146, 94
2023/06/07 05:19:22.654, 115, 144, 94
2023/06/07 05:19:23.774, 117, 148, 97
2023/06/07 05:19:24.910, 115, 147, 95
2023/06/07 05:19:26.029, 117, 149, 96
2023/06/07 05:19:27.165, 117, 147, 97
2023/06/07 05:19:28.302, 117, 148, 95
2023/06/07 05:19:29.421, 117, 147, 96
2023/06/07 05:19:30.557, 115, 151, 96
2023/06/07 05:19:31.677, 119, 144, 96
2023/06/07 05:19:32.813, 118, 147, 97
2023/06/07 05:19:33.933, 113, 150, 94
2023/06/07 05:19:35.069, 128, 149, 98
2023/06/07 05:19:36.204, 114, 145, 97
2023/06/07 05:19:37.325, 117, 157, 95
2023/06/07 05:19:38.461, 117, 147, 92
2023/06/07 05:19:39.581, 114, 150, 94
2023/06/07 05:19:40.717, 115, 144, 95
2023/06/07 05:19:41.852, 117, 145, 93
2023/06/07 05:19:42.972, 114, 149, 94
2023/06/07 05:19:44.109, 118, 145, 93
2023/06/07 05:19:45.228, 119, 148, 98
2023/06/07 05:19:46.364, 116, 151, 96
2023/06/07 05:19:47.484, 115, 148, 94
2023/06/07 05:19:48.620, 115, 147, 92
2023/06/07 05:19:49.756, 114, 146, 95
2023/06/07 05:19:50.876, 114, 146, 93
2023/06/07 05:19:52.012, 115, 144, 99
2023/06/07 05:19:53.132, 123, 150, 94
2023/06/07 05:19:54.268, 115, 149, 97
2023/06/07 05:19:55.404, 117, 148, 97
2023/06/07 05:19:56.523, 121, 148, 96
2023/06/07 05:19:57.660, 117, 147, 96
2023/06/07 05:19:58.780, 116, 146, 92
2023/06/07 05:19:59.916, 117, 145, 92
2023/06/07 05:20:01.051, 115, 153, 93
2023/06/07 05:20:02.172, 113, 150, 97
2023/06/07 05:20:03.307, 113, 156, 95
2023/06/07 05:20:04.427, 116, 145, 95
2023/06/07 05:20:05.563, 116, 145, 97
2023/06/07 05:20:06.683, 119, 147, 95
2023/06/07 05:20:07.819, 117, 144, 98
2023/06/07 05:20:08.955, 123, 144, 93
2023/06/07 05:20:10.075, 115, 148, 96
2023/06/07 05:20:11.211, 116, 145, 96
2023/06/07 05:20:12.331, 113, 146, 95
2023/06/07 05:20:13.467, 115, 148, 95
2023/06/07 05:20:14.603, 116, 148, 93
2023/06/07 05:20:15.722, 115, 150, 96
2023/06/07 05:20:16.858, 116, 142, 95
2023/06/07 05:20:17.978, 122, 150, 95
2023/06/07 05:20:19.114, 119, 147, 96
2023/06/07 05:20:20.234, 115, 143, 97
2023/06/07 05:20:21.370, 115, 145, 93
2023/06/07 05:20:22.506, 112, 149, 94
2023/06/07 05:20:23.626, 114, 145, 94
2023/06/07 05:20:24.762, 116, 152, 99
2023/06/07 05:20:25.882, 115, 144, 92
2023/06/07 05:20:27.018, 118, 149, 93
2023/06/07 05:20:28.154, 117, 148, 94
2023/06/07 05:20:29.274, 117, 146, 96
2023/06/07 05:20:30.410, 112, 146, 96
2023/06/07 05:20:31.530, 116, 147, 92
2023/06/07 05:20:32.666, 138, 147, 98
2023/06/07 05:20:33.786, 116, 142, 92
2023/06/07 05:20:34.921, 116, 142, 97
2023/06/07 05:20:36.057, 118, 147, 96
2023/06/07 05:20:37.177, 116, 143, 95
2023/06/07 05:20:38.313, 119, 147, 110
2023/06/07 05:20:39.433, 118, 152, 94
2023/06/07 05:20:40.569, 115, 148, 93
2023/06/07 05:20:41.705, 116, 147, 94
2023/06/07 05:20:42.825, 115, 149, 99
2023/06/07 05:20:43.961, 116, 154, 95
2023/06/07 05:20:45.081, 118, 149, 96
2023/06/07 05:20:46.217, 118, 149, 94
2023/06/07 05:20:47.337, 115, 150, 95
2023/06/07 05:20:48.472, 117, 148, 92
2023/06/07 05:20:49.609, 118, 146, 100
2023/06/07 05:20:50.728, 119, 148, 100
2023/06/07 05:20:51.864, 113, 144, 94
2023/06/07 05:20:53.000, 115, 150, 96
2023/06/07 05:20:54.120, 115, 149, 98
2023/06/07 05:20:55.256, 118, 148, 95
2023/06/07 05:20:56.376, 115, 147, 95
2023/06/07 05:20:57.512, 116, 144, 96
2023/06/07 05:20:58.632, 115, 142, 98
2023/06/07 05:20:59.768, 118, 145, 95
2023/06/07 05:21:00.904, 116, 150, 94
2023/06/07 05:21:02.024, 116, 147, 94
2023/06/07 05:21:03.160, 118, 147, 96
2023/06/07 05:21:04.280, 116, 146, 101
2023/06/07 05:21:05.415, 115, 152, 93
2023/06/07 05:21:06.552, 116, 187, 96
2023/06/07 05:21:07.671, 113, 150, 97
2023/06/07 05:21:08.807, 117, 149, 93
2023/06/07 05:21:09.927, 117, 150, 104
2023/06/07 05:21:11.063, 118, 152, 104
2023/06/07 05:21:12.199, 117, 147, 99
2023/06/07 05:21:13.319, 114, 147, 96
2023/06/07 05:21:14.454, 115, 149, 93
2023/06/07 05:21:15.575, 117, 145, 95
2023/06/07 05:21:16.711, 119, 151, 97
2023/06/07 05:21:17.847, 115, 147, 91
2023/06/07 05:21:18.966, 117, 146, 95
2023/06/07 05:21:20.103, 117, 157, 97
2023/06/07 05:21:21.222, 117, 149, 94
2023/06/07 05:21:22.359, 116, 148, 94
2023/06/07 05:21:23.494, 117, 153, 95
2023/06/07 05:21:24.614, 116, 149, 94
2023/06/07 05:21:25.750, 115, 145, 93
2023/06/07 05:21:26.870, 114, 144, 95
2023/06/07 05:21:28.006, 114, 147, 96
2023/06/07 05:21:29.126, 115, 153, 96
2023/06/07 05:21:30.262, 117, 155, 91
2023/06/07 05:21:31.382, 117, 153, 94
2023/06/07 05:21:32.518, 115, 145, 95
2023/06/07 05:21:33.654, 119, 148, 94
2023/06/07 05:21:34.774, 115, 150, 96
2023/06/07 05:21:35.910, 116, 157, 95
2023/06/07 05:21:37.030, 116, 145, 98
2023/06/07 05:21:38.165, 117, 146, 93
2023/06/07 05:21:39.301, 116, 146, 100
2023/06/07 05:21:40.421, 113, 143, 93
2023/06/07 05:21:41.557, 113, 146, 94
2023/06/07 05:21:42.677, 114, 148, 92
2023/06/07 05:21:43.813, 114, 149, 98
2023/06/07 05:21:44.949, 113, 151, 99
2023/06/07 05:21:46.069, 119, 154, 97
2023/06/07 05:21:47.205, 113, 222, 92
2023/06/07 05:21:48.325, 115, 146, 95
2023/06/07 05:21:49.460, 117, 148, 95
2023/06/07 05:21:50.581, 115, 166, 97
2023/06/07 05:21:51.717, 117, 147, 96
2023/06/07 05:21:52.853, 116, 147, 93
2023/06/07 05:21:53.972, 117, 151, 97
2023/06/07 05:21:55.109, 120, 150, 93
2023/06/07 05:21:56.228, 115, 147, 96
2023/06/07 05:21:57.364, 114, 143, 95
2023/06/07 05:21:58.500, 114, 148, 110
2023/06/07 05:21:59.620, 114, 151, 98
2023/06/07 05:22:00.756, 114, 149, 93
2023/06/07 05:22:01.876, 118, 147, 95
2023/06/07 05:22:03.012, 115, 148, 98
2023/06/07 05:22:04.148, 117, 145, 95
2023/06/07 05:22:05.268, 112, 151, 96
2023/06/07 05:22:06.404, 116, 150, 97
2023/06/07 05:22:07.524, 117, 156, 98
2023/06/07 05:22:08.660, 114, 146, 95
2023/06/07 05:22:09.796, 115, 150, 94
2023/06/07 05:22:10.916, 117, 147, 98
2023/06/07 05:22:12.052, 118, 148, 94
2023/06/07 05:22:13.171, 116, 145, 94
2023/06/07 05:22:14.307, 116, 148, 97
2023/06/07 05:22:15.427, 115, 156, 97
2023/06/07 05:22:16.563, 135, 255, 93
2023/06/07 05:22:17.699, 117, 146, 93
2023/06/07 05:22:18.818, 124, 149, 96
2023/06/07 05:22:19.955, 114, 149, 95
2023/06/07 05:22:21.074, 115, 148, 97
2023/06/07 05:22:22.210, 118, 151, 96
2023/06/07 05:22:23.347, 125, 151, 97
2023/06/07 05:22:24.466, 114, 148, 93
2023/06/07 05:22:25.602, 113, 153, 94
2023/06/07 05:22:26.722, 115, 143, 96
2023/06/07 05:22:27.859, 116, 172, 95
2023/06/07 05:22:28.978, 119, 171, 99
2023/06/07 05:22:30.115, 124, 150, 93
2023/06/07 05:22:31.250, 117, 160, 97
2023/06/07 05:22:32.370, 116, 147, 91
2023/06/07 05:22:33.506, 115, 187, 95
2023/06/07 05:22:34.625, 118, 152, 94
2023/06/07 05:22:35.762, 115, 150, 94
2023/06/07 05:22:36.882, 123, 145, 117
2023/06/07 05:22:38.018, 120, 149, 100
2023/06/07 05:22:39.153, 117, 148, 96
2023/06/07 05:22:40.274, 117, 147, 93
2023/06/07 05:22:41.410, 115, 147, 96
2023/06/07 05:22:42.530, 116, 151, 97
2023/06/07 05:22:43.665, 116, 153, 94
2023/06/07 05:22:44.801, 119, 148, 94
2023/06/07 05:22:45.921, 118, 152, 93
2023/06/07 05:22:47.057, 117, 147, 98
2023/06/07 05:22:48.177, 116, 144, 95
2023/06/07 05:22:49.313, 114, 150, 94
2023/06/07 05:22:50.449, 116, 148, 96
2023/06/07 05:22:51.569, 115, 149, 102
2023/06/07 05:22:52.705, 115, 155, 94
2023/06/07 05:22:53.825, 114, 151, 99
2023/06/07 05:22:54.960, 115, 144, 93
2023/06/07 05:22:56.097, 116, 146, 96
2023/06/07 05:22:57.217, 116, 146, 97
2023/06/07 05:22:58.353, 115, 150, 97
2023/06/07 05:22:59.472, 115, 145, 95
2023/06/07 05:23:00.609, 117, 156, 93
2023/06/07 05:23:01.728, 115, 147, 95
2023/06/07 05:23:02.864, 116, 154, 90
2023/06/07 05:23:04.000, 117, 180, 96
2023/06/07 05:23:05.120, 118, 153, 96
2023/06/07 05:23:06.256, 115, 149, 96
2023/06/07 05:23:07.376, 117, 149, 94
2023/06/07 05:23:08.512, 119, 147, 95
2023/06/07 05:23:09.648, 221, 149, 95
2023/06/07 05:23:10.768, 135, 148, 98
2023/06/07 05:23:11.904, 128, 148, 94
2023/06/07 05:23:13.024, 118, 194, 95
2023/06/07 05:23:14.160, 115, 147, 92
2023/06/07 05:23:15.295, 116, 149, 94
2023/06/07 05:23:16.415, 119, 147, 94
2023/06/07 05:23:17.551, 118, 149, 94
2023/06/07 05:23:18.671, 118, 153, 98
2023/06/07 05:23:19.807, 116, 148, 96
2023/06/07 05:23:20.927, 120, 150, 96
2023/06/07 05:23:22.064, 121, 146, 97
2023/06/07 05:23:23.199, 114, 147, 96
2023/06/07 05:23:24.319, 117, 149, 95
2023/06/07 05:23:25.454, 116, 150, 94
2023/06/07 05:23:26.575, 115, 149, 95
2023/06/07 05:23:27.711, 118, 153, 95
2023/06/07 05:23:28.831, 120, 148, 94
2023/06/07 05:23:29.966, 115, 146, 94
2023/06/07 05:23:31.103, 116, 149, 95
2023/06/07 05:23:32.223, 114, 150, 98
2023/06/07 05:23:33.358, 118, 151, 96
2023/06/07 05:23:34.478, 115, 157, 98
2023/06/07 05:23:35.614, 117, 152, 99
2023/06/07 05:23:36.750, 117, 149, 93
2023/06/07 05:23:37.870, 115, 148, 98
2023/06/07 05:23:39.006, 119, 149, 104
2023/06/07 05:23:40.126, 115, 149, 96
2023/06/07 05:23:41.262, 119, 148, 122
2023/06/07 05:23:42.398, 120, 147, 95
2023/06/07 05:23:43.518, 113, 149, 100
2023/06/07 05:23:44.654, 123, 154, 97
2023/06/07 05:23:45.774, 122, 145, 96
2023/06/07 05:23:46.910, 117, 169, 98
2023/06/07 05:23:48.045, 118, 150, 98
2023/06/07 05:23:49.165, 118, 148, 96
2023/06/07 05:23:50.302, 117, 153, 96
2023/06/07 05:23:51.421, 115, 145, 96
2023/06/07 05:23:52.557, 113, 146, 109
2023/06/07 05:23:53.693, 116, 151, 94
2023/06/07 05:23:54.812, 117, 146, 94
2023/06/07 05:23:55.948, 115, 146, 96
2023/06/07 05:23:57.069, 116, 150, 96
2023/06/07 05:23:58.205, 116, 147, 96
2023/06/07 05:23:59.325, 116, 147, 95
2023/06/07 05:24:00.460, 115, 149, 94
2023/06/07 05:24:01.597, 117, 146, 96
2023/06/07 05:24:02.716, 119, 143, 93
2023/06/07 05:24:03.852, 116, 150, 94
2023/06/07 05:24:04.973, 117, 147, 97
2023/06/07 05:24:06.109, 117, 145, 92
2023/06/07 05:24:07.244, 118, 148, 92
2023/06/07 05:24:08.364, 120, 146, 97
2023/06/07 05:24:09.500, 117, 149, 98
2023/06/07 05:24:10.620, 116, 149, 94
2023/06/07 05:24:11.756, 114, 152, 103
2023/06/07 05:24:12.892, 118, 163, 96
2023/06/07 05:24:14.012, 116, 151, 94
2023/06/07 05:24:15.148, 117, 154, 98
2023/06/07 05:24:16.268, 116, 146, 94
2023/06/07 05:24:17.403, 118, 153, 96
2023/06/07 05:24:18.523, 115, 148, 93
2023/06/07 05:24:19.659, 112, 147, 91
2023/06/07 05:24:20.796, 116, 145, 95
2023/06/07 05:24:21.915, 122, 150, 96
2023/06/07 05:24:23.051, 117, 152, 91
2023/06/07 05:24:24.171, 115, 147, 93
2023/06/07 05:24:25.307, 113, 146, 101
2023/06/07 05:24:26.443, 114, 143, 98
2023/06/07 05:24:27.563, 124, 148, 118
2023/06/07 05:24:28.699, 115, 149, 97
2023/06/07 05:24:29.819, 119, 147, 97
2023/06/07 05:24:30.954, 117, 150, 95
2023/06/07 05:24:32.091, 117, 196, 92
2023/06/07 05:24:33.210, 115, 152, 94
2023/06/07 05:24:34.347, 115, 179, 98
2023/06/07 05:24:35.467, 118, 145, 121
2023/06/07 05:24:36.603, 121, 165, 97
2023/06/07 05:24:37.738, 116, 143, 102
2023/06/07 05:24:38.859, 116, 145, 94
2023/06/07 05:24:39.993, 116, 146, 94
2023/06/07 05:24:41.130, 119, 148, 92
2023/06/07 05:24:42.250, 116, 147, 94
2023/06/07 05:24:43.386, 117, 143, 94
2023/06/07 05:24:44.506, 117, 148, 99
2023/06/07 05:24:45.642, 118, 147, 95
2023/06/07 05:24:46.778, 116, 147, 98
2023/06/07 05:24:47.898, 115, 154, 100
2023/06/07 05:24:49.033, 114, 149, 95
2023/06/07 05:24:50.154, 116, 146, 96
2023/06/07 05:24:51.290, 117, 146, 95
2023/06/07 05:24:52.426, 115, 144, 98
2023/06/07 05:24:53.546, 116, 145, 96
2023/06/07 05:24:54.682, 115, 143, 94
2023/06/07 05:24:55.801, 118, 152, 93
2023/06/07 05:24:56.937, 118, 147, 97
2023/06/07 05:24:58.073, 115, 146, 97
2023/06/07 05:24:59.193, 117, 156, 96
2023/06/07 05:25:00.329, 117, 150, 94
2023/06/07 05:25:01.449, 113, 146, 94
2023/06/07 05:25:02.585, 115, 149, 99
2023/06/07 05:25:03.721, 116, 148, 96
2023/06/07 05:25:04.841, 114, 144, 96
2023/06/07 05:25:05.977, 119, 150, 96
2023/06/07 05:25:07.097, 116, 152, 96
2023/06/07 05:25:08.233, 116, 157, 97
2023/06/07 05:25:09.369, 124, 150, 96
2023/06/07 05:25:10.488, 114, 153, 98
2023/06/07 05:25:11.624, 117, 151, 101
2023/06/07 05:25:12.760, 116, 148, 97
2023/06/07 05:25:13.880, 117, 149, 96
2023/06/07 05:25:15.016, 118, 151, 93
2023/06/07 05:25:16.136, 114, 147, 96
2023/06/07 05:25:17.271, 114, 154, 96
2023/06/07 05:25:18.408, 114, 173, 96
2023/06/07 05:25:19.528, 115, 149, 94
2023/06/07 05:25:20.664, 115, 153, 92
2023/06/07 05:25:21.784, 115, 285, 107
2023/06/07 05:25:22.920, 126, 151, 98
2023/06/07 05:25:24.055, 120, 147, 94
2023/06/07 05:25:25.175, 115, 148, 96
2023/06/07 05:25:26.312, 116, 146, 95
2023/06/07 05:25:27.432, 125, 153, 99
2023/06/07 05:25:28.567, 117, 148, 97
2023/06/07 05:25:29.702, 116, 149, 97
2023/06/07 05:25:30.823, 118, 151, 96
2023/06/07 05:25:31.958, 192, 168, 98
2023/06/07 05:25:33.079, 114, 147, 95
2023/06/07 05:25:34.215, 117, 152, 92
2023/06/07 05:25:35.351, 116, 149, 96
2023/06/07 05:25:36.471, 117, 155, 96
2023/06/07 05:25:37.607, 116, 149, 95
2023/06/07 05:25:38.727, 117, 145, 98
2023/06/07 05:25:39.863, 226, 154, 94
2023/06/07 05:25:40.999, 116, 147, 97
2023/06/07 05:25:42.118, 116, 152, 91
2023/06/07 05:25:43.254, 118, 148, 95
2023/06/07 05:25:44.374, 119, 150, 100
2023/06/07 05:25:45.510, 122, 149, 95
2023/06/07 05:25:46.646, 116, 149, 107
2023/06/07 05:25:47.766, 116, 149, 94
2023/06/07 05:25:48.902, 117, 149, 99
2023/06/07 05:25:50.022, 115, 150, 96
2023/06/07 05:25:51.157, 118, 150, 97
2023/06/07 05:25:52.294, 119, 145, 97
2023/06/07 05:25:53.414, 115, 145, 98
2023/06/07 05:25:54.550, 115, 150, 99
2023/06/07 05:25:55.685, 116, 153, 95
2023/06/07 05:25:56.806, 120, 149, 98
2023/06/07 05:25:57.942, 116, 149, 96
2023/06/07 05:25:59.062, 116, 149, 93
2023/06/07 05:26:00.197, 122, 152, 94
2023/06/07 05:26:01.333, 116, 147, 94
2023/06/07 05:26:02.453, 118, 154, 95
2023/06/07 05:26:03.589, 119, 151, 96
2023/06/07 05:26:04.708, 118, 146, 94
2023/06/07 05:26:05.845, 114, 152, 94
2023/06/07 05:26:06.981, 117, 152, 92
2023/06/07 05:26:08.101, 114, 149, 97
2023/06/07 05:26:09.237, 118, 151, 97
2023/06/07 05:26:10.357, 115, 149, 94
2023/06/07 05:26:11.493, 117, 153, 97
2023/06/07 05:26:12.629, 115, 146, 98
2023/06/07 05:26:13.749, 118, 330, 102
2023/06/07 05:26:14.885, 125, 148, 96
2023/06/07 05:26:16.005, 117, 148, 96
2023/06/07 05:26:17.140, 118, 150, 94
2023/06/07 05:26:18.276, 118, 144, 93
2023/06/07 05:26:19.396, 118, 149, 112
2023/06/07 05:26:20.532, 115, 147, 95
2023/06/07 05:26:21.668, 115, 147, 95
2023/06/07 05:26:22.788, 117, 146, 101
2023/06/07 05:26:23.924, 118, 156, 99
2023/06/07 05:26:25.044, 118, 144, 93
2023/06/07 05:26:26.180, 115, 151, 124
2023/06/07 05:26:27.316, 116, 145, 97
2023/06/07 05:26:28.436, 117, 140, 96
2023/06/07 05:26:29.571, 114, 163, 97
2023/06/07 05:26:30.692, 118, 150, 120
2023/06/07 05:26:31.827, 118, 148, 95
2023/06/07 05:26:32.963, 117, 146, 96
2023/06/07 05:26:34.083, 115, 150, 97
2023/06/07 05:26:35.219, 118, 150, 98
2023/06/07 05:26:36.339, 127, 149, 103
2023/06/07 05:26:37.475, 113, 151, 97
2023/06/07 05:26:38.611, 116, 147, 96
2023/06/07 05:26:39.731, 118, 163, 94
2023/06/07 05:26:40.867, 123, 156, 95
2023/06/07 05:26:41.986, 114, 170, 96
2023/06/07 05:26:43.123, 116, 146, 95
2023/06/07 05:26:44.259, 117, 155, 95
2023/06/07 05:26:45.379, 120, 149, 98
2023/06/07 05:26:46.514, 117, 144, 94
2023/06/07 05:26:47.634, 125, 147, 97
2023/06/07 05:26:48.770, 117, 152, 99
2023/06/07 05:26:49.907, 120, 148, 94
2023/06/07 05:26:51.026, 115, 153, 97
2023/06/07 05:26:52.162, 119, 150, 95
2023/06/07 05:26:53.282, 120, 150, 95
2023/06/07 05:26:54.418, 115, 172, 95
2023/06/07 05:26:55.554, 118, 149, 96
2023/06/07 05:26:56.674, 115, 148, 94
2023/06/07 05:26:57.810, 116, 151, 97
2023/06/07 05:26:58.930, 117, 147, 97
2023/06/07 05:27:00.066, 114, 146, 98
2023/06/07 05:27:01.201, 116, 145, 93
2023/06/07 05:27:02.321, 118, 144, 95
2023/06/07 05:27:03.457, 116, 148, 96
2023/06/07 05:27:04.594, 117, 149, 95
2023/06/07 05:27:05.713, 115, 151, 101
2023/06/07 05:27:06.849, 118, 153, 105
2023/06/07 05:27:07.969, 116, 145, 94
2023/06/07 05:27:09.105, 118, 149, 95
2023/06/07 05:27:10.241, 117, 146, 100
2023/06/07 05:27:11.361, 116, 145, 94
2023/06/07 05:27:12.497, 117, 148, 92
2023/06/07 05:27:13.617, 114, 150, 98
2023/06/07 05:27:14.753, 121, 146, 95
2023/06/07 05:27:15.889, 117, 155, 95
2023/06/07 05:27:17.009, 118, 149, 94
2023/06/07 05:27:18.145, 117, 146, 93
2023/06/07 05:27:19.280, 115, 147, 95
2023/06/07 05:27:20.401, 118, 149, 94
2023/06/07 05:27:21.537, 115, 152, 95
2023/06/07 05:27:22.656, 140, 161, 95
2023/06/07 05:27:23.792, 116, 150, 96
2023/06/07 05:27:24.928, 117, 148, 95
2023/06/07 05:27:26.048, 114, 144, 94
2023/06/07 05:27:27.184, 117, 147, 97
2023/06/07 05:27:28.304, 115, 149, 97
2023/06/07 05:27:29.440, 116, 152, 97
2023/06/07 05:27:30.560, 116, 148, 96
2023/06/07 05:27:31.696, 114, 149, 98
2023/06/07 05:27:32.832, 115, 150, 97
2023/06/07 05:27:33.951, 115, 146, 97
2023/06/07 05:27:35.088, 129, 147, 96
2023/06/07 05:27:36.208, 117, 148, 97
2023/06/07 05:27:37.344, 114, 159, 94
2023/06/07 05:27:38.479, 115, 149, 96
2023/06/07 05:27:39.599, 121, 145, 94
2023/06/07 05:27:40.735, 117, 148, 95
2023/06/07 05:27:41.855, 117, 145, 95
2023/06/07 05:27:42.991, 116, 150, 97
2023/06/07 05:27:44.127, 117, 149, 96
2023/06/07 05:27:45.247, 116, 145, 96
2023/06/07 05:27:46.383, 118, 148, 95
2023/06/07 05:27:47.503, 115, 148, 96
2023/06/07 05:27:48.638, 116, 151, 95
2023/06/07 05:27:49.775, 117, 148, 94
2023/06/07 05:27:50.894, 120, 150, 95
2023/06/07 05:27:52.030, 125, 146, 94
2023/06/07 05:27:53.150, 117, 251, 96
2023/06/07 05:27:54.286, 124, 151, 94
2023/06/07 05:27:55.422, 117, 152, 97
2023/06/07 05:27:56.542, 115, 156, 96
2023/06/07 05:27:57.678, 114, 148, 93
2023/06/07 05:27:58.814, 116, 146, 98
2023/06/07 05:27:59.934, 117, 161, 116
2023/06/07 05:28:01.070, 116, 151, 93
2023/06/07 05:28:02.190, 116, 145, 94
2023/06/07 05:28:03.326, 119, 152, 102
2023/06/07 05:28:04.462, 118, 151, 98
2023/06/07 05:28:05.582, 118, 147, 94
2023/06/07 05:28:06.718, 117, 150, 97
2023/06/07 05:28:07.838, 116, 147, 95
2023/06/07 05:28:08.973, 116, 149, 94
2023/06/07 05:28:10.109, 115, 153, 93
2023/06/07 05:28:11.229, 122, 150, 94
2023/06/07 05:28:12.365, 117, 154, 92
2023/06/07 05:28:13.485, 115, 149, 94
2023/06/07 05:28:14.621, 118, 149, 95
2023/06/07 05:28:15.757, 118, 149, 98
2023/06/07 05:28:16.877, 116, 154, 96
2023/06/07 05:28:18.013, 118, 150, 98
2023/06/07 05:28:19.133, 115, 147, 94
2023/06/07 05:28:20.268, 114, 148, 96
2023/06/07 05:28:21.405, 118, 457, 93
2023/06/07 05:28:22.525, 116, 200, 132
2023/06/07 05:28:23.661, 116, 147, 366
2023/06/07 05:28:24.796, 124, 150, 95
2023/06/07 05:28:25.917, 117, 150, 99
2023/06/07 05:28:27.052, 115, 149, 95
2023/06/07 05:28:28.172, 141, 143, 95
2023/06/07 05:28:29.308, 143, 149, 97
2023/06/07 05:28:30.444, 114, 155, 97
2023/06/07 05:28:31.564, 119, 146, 103
2023/06/07 05:28:32.700, 115, 148, 96
2023/06/07 05:28:33.820, 115, 155, 98
2023/06/07 05:28:34.956, 118, 152, 96
2023/06/07 05:28:36.092, 116, 154, 100
2023/06/07 05:28:37.212, 118, 152, 96
2023/06/07 05:28:38.348, 115, 151, 94
2023/06/07 05:28:39.468, 116, 149, 96
2023/06/07 05:28:40.603, 118, 155, 97
2023/06/07 05:28:41.740, 155, 148, 95
2023/06/07 05:28:42.860, 117, 153, 95
2023/06/07 05:28:43.995, 117, 145, 94
2023/06/07 05:28:45.115, 122, 155, 95
2023/06/07 05:28:46.251, 119, 145, 93
2023/06/07 05:28:47.387, 120, 152, 98
2023/06/07 05:28:48.507, 115, 151, 95
2023/06/07 05:28:49.643, 115, 152, 95
2023/06/07 05:28:50.763, 115, 159, 95
2023/06/07 05:28:51.899, 134, 163, 93
2023/06/07 05:28:53.035, 115, 146, 92
2023/06/07 05:28:54.154, 114, 150, 98
2023/06/07 05:28:55.291, 116, 145, 94
2023/06/07 05:28:56.411, 117, 150, 96
2023/06/07 05:28:57.547, 118, 149, 95
2023/06/07 05:28:58.683, 118, 146, 95
2023/06/07 05:28:59.802, 119, 146, 97
2023/06/07 05:29:00.938, 117, 151, 95
2023/06/07 05:29:02.074, 116, 149, 96
2023/06/07 05:29:03.194, 116, 150, 92
