time, beta470, beta532, beta650
2023/06/28 09:21:59.245, 92, 110, 70
2023/06/28 09:22:00.381, 95, 111, 68
2023/06/28 09:22:01.501, 95, 344, 64
2023/06/28 09:22:02.637, 90, 101, 74
2023/06/28 09:22:03.757, 91, 102, 99
2023/06/28 09:22:04.893, 96, 103, 66
2023/06/28 09:22:06.013, 96, 102, 70
2023/06/28 09:22:07.149, 95, 107, 71
2023/06/28 09:22:08.269, 93, 107, 69
2023/06/28 09:22:09.405, 94, 105, 68
2023/06/28 09:22:10.525, 93, 101, 71
2023/06/28 09:22:11.661, 93, 104, 68
2023/06/28 09:22:12.797, 94, 103, 68
2023/06/28 09:22:13.917, 91, 102, 67
2023/06/28 09:22:15.053, 91, 104, 68
2023/06/28 09:22:16.172, 92, 101, 68
2023/06/28 09:22:17.308, 92, 102, 70
2023/06/28 09:22:18.428, 93, 101, 73
2023/06/28 09:22:19.564, 92, 102, 68
2023/06/28 09:22:20.684, 92, 105, 67
2023/06/28 09:22:21.820, 93, 108, 74
2023/06/28 09:22:22.940, 94, 104, 68
2023/06/28 09:22:24.076, 91, 104, 66
2023/06/28 09:22:25.196, 92, 101, 68
2023/06/28 09:22:26.331, 94, 101, 65
2023/06/28 09:22:27.468, 90, 101, 63
2023/06/28 09:22:28.588, 96, 97, 72
2023/06/28 09:22:29.724, 92, 102, 66
2023/06/28 09:22:30.844, 95, 104, 70
2023/06/28 09:22:31.979, 94, 103, 65
2023/06/28 09:22:33.100, 93, 102, 68
2023/06/28 09:22:34.235, 93, 108, 65
2023/06/28 09:22:35.355, 91, 102, 66
2023/06/28 09:22:36.491, 95, 101, 80
2023/06/28 09:22:37.611, 94, 101, 65
2023/06/28 09:22:38.747, 95, 99, 68
2023/06/28 09:22:39.867, 92, 117, 66
2023/06/28 09:22:41.003, 96, 102, 69
2023/06/28 09:22:42.123, 94, 110, 67
2023/06/28 09:22:43.259, 91, 99, 67
2023/06/28 09:22:44.379, 100, 107, 70
2023/06/28 09:22:45.515, 94, 102, 67
2023/06/28 09:22:46.635, 95, 101, 67
2023/06/28 09:22:47.770, 95, 105, 69
2023/06/28 09:22:48.906, 92, 105, 73
2023/06/28 09:22:50.026, 89, 107, 66
2023/06/28 09:22:51.162, 93, 102, 69
2023/06/28 09:22:52.282, 95, 101, 68
2023/06/28 09:22:53.418, 94, 106, 76
2023/06/28 09:22:54.538, 93, 98, 68
2023/06/28 09:22:55.674, 93, 110, 69
2023/06/28 09:22:56.794, 94, 103, 70
2023/06/28 09:22:57.930, 94, 103, 68
2023/06/28 09:22:59.050, 90, 105, 65
2023/06/28 09:23:00.186, 95, 102, 70
2023/06/28 09:23:01.306, 90, 102, 66
2023/06/28 09:23:02.442, 93, 101, 66
2023/06/28 09:23:03.562, 94, 104, 67
2023/06/28 09:23:04.697, 94, 102, 64
2023/06/28 09:23:05.833, 96, 109, 71
2023/06/28 09:23:06.953, 94, 107, 73
2023/06/28 09:23:08.090, 92, 101, 70
2023/06/28 09:23:09.209, 94, 109, 75
2023/06/28 09:23:10.345, 102, 101, 260
2023/06/28 09:23:11.465, 91, 103, 68
2023/06/28 09:23:12.601, 91, 101, 68
2023/06/28 09:23:13.721, 93, 106, 67
2023/06/28 09:23:14.857, 91, 100, 71
2023/06/28 09:23:15.977, 89, 109, 73
2023/06/28 09:23:17.113, 95, 104, 68
2023/06/28 09:23:18.249, 95, 102, 66
2023/06/28 09:23:19.369, 95, 107, 66
2023/06/28 09:23:20.505, 93, 108, 70
2023/06/28 09:23:21.624, 94, 101, 68
2023/06/28 09:23:22.760, 93, 104, 68
2023/06/28 09:23:23.880, 90, 103, 68
2023/06/28 09:23:25.016, 113, 106, 71
2023/06/28 09:23:26.136, 94, 102, 64
2023/06/28 09:23:27.272, 92, 108, 67
2023/06/28 09:23:28.392, 90, 100, 71
2023/06/28 09:23:29.528, 95, 110, 69
2023/06/28 09:23:30.648, 93, 112, 67
2023/06/28 09:23:31.784, 98, 105, 73
2023/06/28 09:23:32.904, 92, 102, 71
2023/06/28 09:23:34.040, 93, 104, 77
2023/06/28 09:23:35.159, 94, 98, 67
2023/06/28 09:23:36.296, 94, 104, 73
2023/06/28 09:23:37.431, 91, 102, 66
2023/06/28 09:23:38.552, 94, 104, 68
2023/06/28 09:23:39.687, 91, 107, 69
2023/06/28 09:23:40.807, 96, 104, 64
2023/06/28 09:23:41.943, 92, 132, 70
2023/06/28 09:23:43.063, 93, 105, 66
2023/06/28 09:23:44.199, 91, 159, 66
2023/06/28 09:23:45.319, 93, 106, 65
2023/06/28 09:23:46.455, 93, 102, 68
2023/06/28 09:23:47.575, 94, 106, 71
2023/06/28 09:23:48.710, 98, 107, 69
2023/06/28 09:23:49.830, 90, 99, 73
2023/06/28 09:23:50.966, 91, 103, 69
2023/06/28 09:23:52.087, 91, 99, 65
2023/06/28 09:23:53.222, 92, 101, 67
2023/06/28 09:23:54.358, 92, 109, 65
2023/06/28 09:23:55.478, 93, 106, 69
2023/06/28 09:23:56.615, 89, 103, 69
2023/06/28 09:23:57.734, 94, 98, 70
2023/06/28 09:23:58.870, 94, 106, 71
2023/06/28 09:23:59.990, 93, 102, 66
2023/06/28 09:24:01.126, 96, 103, 70
2023/06/28 09:24:02.246, 92, 117, 71
2023/06/28 09:24:03.382, 89, 106, 68
2023/06/28 09:24:04.502, 94, 109, 71
2023/06/28 09:24:05.638, 90, 102, 61
2023/06/28 09:24:06.758, 102, 102, 67
2023/06/28 09:24:07.894, 94, 104, 68
2023/06/28 09:24:09.030, 94, 100, 65
2023/06/28 09:24:10.150, 95, 106, 75
2023/06/28 09:24:11.285, 94, 112, 70
2023/06/28 09:24:12.405, 93, 102, 66
2023/06/28 09:24:13.541, 94, 102, 67
2023/06/28 09:24:14.661, 96, 106, 71
2023/06/28 09:24:15.797, 96, 103, 66
2023/06/28 09:24:16.917, 94, 107, 70
2023/06/28 09:24:18.053, 90, 101, 70
2023/06/28 09:24:19.173, 93, 104, 67
2023/06/28 09:24:20.309, 95, 99, 66
2023/06/28 09:24:21.429, 96, 99, 65
2023/06/28 09:24:22.565, 94, 106, 68
2023/06/28 09:24:23.685, 93, 103, 67
2023/06/28 09:24:24.821, 94, 106, 66
2023/06/28 09:24:25.940, 93, 100, 69
2023/06/28 09:24:27.077, 109, 99, 66
2023/06/28 09:24:28.212, 92, 102, 65
2023/06/28 09:24:29.332, 97, 104, 71
2023/06/28 09:24:30.468, 93, 110, 81
2023/06/28 09:24:31.588, 93, 98, 65
2023/06/28 09:24:32.724, 92, 102, 70
2023/06/28 09:24:33.844, 89, 106, 67
2023/06/28 09:24:34.980, 91, 106, 68
2023/06/28 09:24:36.100, 95, 101, 65
2023/06/28 09:24:37.236, 91, 104, 67
2023/06/28 09:24:38.356, 95, 101, 69
2023/06/28 09:24:39.491, 91, 101, 68
2023/06/28 09:24:40.628, 91, 107, 64
2023/06/28 09:24:41.747, 95, 98, 70
2023/06/28 09:24:42.883, 91, 103, 66
2023/06/28 09:24:44.003, 93, 119, 70
2023/06/28 09:24:45.139, 94, 101, 71
2023/06/28 09:24:46.259, 99, 102, 73
2023/06/28 09:24:47.395, 93, 106, 66
2023/06/28 09:24:48.515, 92, 105, 70
2023/06/28 09:24:49.651, 90, 102, 68
2023/06/28 09:24:50.771, 92, 103, 68
2023/06/28 09:24:51.907, 94, 109, 68
2023/06/28 09:24:53.043, 95, 102, 62
2023/06/28 09:24:54.163, 92, 107, 67
2023/06/28 09:24:55.299, 91, 104, 70
2023/06/28 09:24:56.419, 95, 101, 69
2023/06/28 09:24:57.555, 89, 101, 67
2023/06/28 09:24:58.675, 94, 118, 68
2023/06/28 09:24:59.810, 88, 99, 66
2023/06/28 09:25:00.930, 92, 104, 67
2023/06/28 09:25:02.067, 92, 102, 66
2023/06/28 09:25:03.202, 100, 106, 67
2023/06/28 09:25:04.322, 132, 99, 65
2023/06/28 09:25:05.458, 93, 116, 65
2023/06/28 09:25:06.578, 90, 103, 69
2023/06/28 09:25:07.714, 91, 101, 66
2023/06/28 09:25:08.834, 92, 107, 65
2023/06/28 09:25:09.970, 93, 105, 66
2023/06/28 09:25:11.090, 94, 101, 66
2023/06/28 09:25:12.226, 94, 103, 67
2023/06/28 09:25:13.361, 91, 101, 67
2023/06/28 09:25:14.482, 91, 104, 66
2023/06/28 09:25:15.618, 89, 107, 66
2023/06/28 09:25:16.737, 91, 105, 65
2023/06/28 09:25:17.873, 92, 98, 70
2023/06/28 09:25:18.993, 91, 103, 66
2023/06/28 09:25:20.129, 91, 103, 64
2023/06/28 09:25:21.249, 101, 102, 64
2023/06/28 09:25:22.385, 92, 105, 69
2023/06/28 09:25:23.521, 94, 101, 68
2023/06/28 09:25:24.640, 94, 104, 66
2023/06/28 09:25:25.776, 90, 101, 70
2023/06/28 09:25:26.896, 91, 106, 67
2023/06/28 09:25:28.033, 96, 111, 69
2023/06/28 09:25:29.152, 90, 102, 67
2023/06/28 09:25:30.289, 92, 101, 67
2023/06/28 09:25:31.408, 92, 100, 70
2023/06/28 09:25:32.544, 92, 100, 70
2023/06/28 09:25:33.664, 91, 101, 68
2023/06/28 09:25:34.800, 92, 102, 67
2023/06/28 09:25:35.936, 91, 102, 65
2023/06/28 09:25:37.056, 91, 102, 70
2023/06/28 09:25:38.192, 91, 101, 67
2023/06/28 09:25:39.312, 95, 101, 69
2023/06/28 09:25:40.448, 91, 103, 68
2023/06/28 09:25:41.568, 94, 102, 70
2023/06/28 09:25:42.704, 91, 98, 64
2023/06/28 09:25:43.824, 91, 104, 70
2023/06/28 09:25:44.960, 90, 106, 66
2023/06/28 09:25:46.080, 90, 102, 67
2023/06/28 09:25:47.215, 92, 107, 68
2023/06/28 09:25:48.352, 92, 105, 78
2023/06/28 09:25:49.471, 92, 111, 69
2023/06/28 09:25:50.607, 92, 101, 67
2023/06/28 09:25:51.727, 92, 106, 67
2023/06/28 09:25:52.863, 93, 98, 68
2023/06/28 09:25:53.983, 91, 100, 70
2023/06/28 09:25:55.119, 96, 97, 66
2023/06/28 09:25:56.239, 88, 113, 68
2023/06/28 09:25:57.375, 92, 101, 65
2023/06/28 09:25:58.495, 94, 108, 71
2023/06/28 09:25:59.631, 91, 108, 70
2023/06/28 09:26:00.767, 93, 100, 67
2023/06/28 09:26:01.887, 93, 99, 64
2023/06/28 09:26:03.023, 96, 104, 65
2023/06/28 09:26:04.143, 93, 100, 69
2023/06/28 09:26:05.278, 91, 102, 84
2023/06/28 09:26:06.398, 95, 107, 68
2023/06/28 09:26:07.535, 94, 109, 67
2023/06/28 09:26:08.654, 90, 99, 73
2023/06/28 09:26:09.790, 92, 99, 72
2023/06/28 09:26:10.910, 92, 100, 69
2023/06/28 09:26:12.047, 92, 102, 69
2023/06/28 09:26:13.182, 97, 110, 66
2023/06/28 09:26:14.301, 91, 103, 70
2023/06/28 09:26:15.438, 91, 100, 65
2023/06/28 09:26:16.558, 94, 104, 68
2023/06/28 09:26:17.694, 93, 107, 70
2023/06/28 09:26:18.814, 92, 102, 66
2023/06/28 09:26:19.949, 94, 99, 66
2023/06/28 09:26:21.069, 92, 104, 74
2023/06/28 09:26:22.205, 92, 108, 68
2023/06/28 09:26:23.341, 93, 105, 66
2023/06/28 09:26:24.462, 108, 105, 68
2023/06/28 09:26:25.597, 91, 98, 74
2023/06/28 09:26:26.717, 96, 115, 66
2023/06/28 09:26:27.853, 91, 103, 67
2023/06/28 09:26:28.972, 96, 104, 67
2023/06/28 09:26:30.109, 95, 100, 70
2023/06/28 09:26:31.229, 92, 104, 73
2023/06/28 09:26:32.365, 92, 103, 69
2023/06/28 09:26:33.485, 91, 102, 69
2023/06/28 09:26:34.621, 90, 99, 68
2023/06/28 09:26:35.741, 94, 103, 67
2023/06/28 09:26:36.877, 91, 100, 69
2023/06/28 09:26:38.012, 92, 100, 67
2023/06/28 09:26:39.132, 94, 103, 68
2023/06/28 09:26:40.268, 96, 99, 69
2023/06/28 09:26:41.388, 91, 113, 69
2023/06/28 09:26:42.524, 91, 103, 70
2023/06/28 09:26:43.644, 91, 126, 67
2023/06/28 09:26:44.780, 94, 102, 69
2023/06/28 09:26:45.900, 96, 101, 63
2023/06/28 09:26:47.036, 96, 115, 65
2023/06/28 09:26:48.156, 94, 101, 68
2023/06/28 09:26:49.292, 92, 102, 70
2023/06/28 09:26:50.428, 93, 101, 80
2023/06/28 09:26:51.547, 90, 106, 68
2023/06/28 09:26:52.683, 94, 100, 65
2023/06/28 09:26:53.803, 91, 102, 67
2023/06/28 09:26:54.939, 92, 102, 80
2023/06/28 09:26:56.059, 92, 105, 74
2023/06/28 09:26:57.195, 92, 108, 68
2023/06/28 09:26:58.315, 92, 100, 65
2023/06/28 09:26:59.451, 94, 102, 65
2023/06/28 09:27:00.587, 94, 103, 66
2023/06/28 09:27:01.707, 91, 99, 74
2023/06/28 09:27:02.843, 88, 101, 65
2023/06/28 09:27:03.963, 95, 105, 68
2023/06/28 09:27:05.099, 92, 104, 69
2023/06/28 09:27:06.219, 93, 115, 63
2023/06/28 09:27:07.354, 91, 104, 68
2023/06/28 09:27:08.474, 96, 103, 66
2023/06/28 09:27:09.610, 95, 104, 67
2023/06/28 09:27:10.746, 92, 100, 68
2023/06/28 09:27:11.866, 92, 100, 67
2023/06/28 09:27:13.002, 95, 103, 66
2023/06/28 09:27:14.122, 92, 103, 65
2023/06/28 09:27:15.258, 93, 100, 69
2023/06/28 09:27:16.378, 94, 103, 66
2023/06/28 09:27:17.514, 94, 105, 66
2023/06/28 09:27:18.634, 94, 104, 66
2023/06/28 09:27:19.770, 95, 103, 69
2023/06/28 09:27:20.905, 94, 101, 67
2023/06/28 09:27:22.026, 92, 119, 69
2023/06/28 09:27:23.162, 95, 107, 65
2023/06/28 09:27:24.282, 94, 103, 67
2023/06/28 09:27:25.418, 90, 110, 65
2023/06/28 09:27:26.537, 91, 105, 68
2023/06/28 09:27:27.673, 92, 98, 67
2023/06/28 09:27:28.793, 91, 105, 69
2023/06/28 09:27:29.929, 93, 101, 65
2023/06/28 09:27:31.049, 93, 100, 67
2023/06/28 09:27:32.185, 93, 105, 67
2023/06/28 09:27:33.305, 92, 102, 69
2023/06/28 09:27:34.441, 90, 103, 68
2023/06/28 09:27:35.561, 91, 99, 69
2023/06/28 09:27:36.697, 88, 103, 67
2023/06/28 09:27:37.833, 94, 101, 69
2023/06/28 09:27:38.952, 90, 103, 67
2023/06/28 09:27:40.089, 94, 104, 68
2023/06/28 09:27:41.209, 92, 119, 69
2023/06/28 09:27:42.344, 103, 106, 68
2023/06/28 09:27:43.465, 90, 102, 68
2023/06/28 09:27:44.599, 96, 116, 71
2023/06/28 09:27:45.735, 90, 107, 69
2023/06/28 09:27:46.855, 92, 104, 66
2023/06/28 09:27:47.992, 91, 102, 68
2023/06/28 09:27:49.112, 91, 101, 65
2023/06/28 09:27:50.248, 95, 103, 73
2023/06/28 09:27:51.368, 94, 99, 72
2023/06/28 09:27:52.504, 93, 102, 70
2023/06/28 09:27:53.624, 91, 115, 71
2023/06/28 09:27:54.760, 91, 104, 67
2023/06/28 09:27:55.880, 91, 101, 69
2023/06/28 09:27:57.016, 91, 102, 66
2023/06/28 09:27:58.152, 90, 103, 65
2023/06/28 09:27:59.272, 91, 104, 72
2023/06/28 09:28:00.407, 93, 99, 68
2023/06/28 09:28:01.528, 118, 103, 66
2023/06/28 09:28:02.663, 90, 100, 67
2023/06/28 09:28:03.783, 92, 103, 69
2023/06/28 09:28:04.919, 91, 105, 69
2023/06/28 09:28:06.039, 91, 104, 69
2023/06/28 09:28:07.175, 90, 100, 66
2023/06/28 09:28:08.311, 94, 102, 68
2023/06/28 09:28:09.431, 93, 104, 68
2023/06/28 09:28:10.566, 95, 101, 69
2023/06/28 09:28:11.687, 93, 102, 69
2023/06/28 09:28:12.823, 93, 101, 68
2023/06/28 09:28:13.943, 96, 104, 68
2023/06/28 09:28:15.078, 89, 102, 69
2023/06/28 09:28:16.199, 93, 99, 68
2023/06/28 09:28:17.334, 91, 111, 64
2023/06/28 09:28:18.470, 90, 100, 72
2023/06/28 09:28:19.590, 92, 103, 69
2023/06/28 09:28:20.727, 91, 112, 66
2023/06/28 09:28:21.846, 93, 104, 69
2023/06/28 09:28:22.982, 92, 114, 68
2023/06/28 09:28:24.101, 91, 102, 65
2023/06/28 09:28:25.238, 93, 102, 66
2023/06/28 09:28:26.358, 92, 113, 65
2023/06/28 09:28:27.494, 94, 104, 69
2023/06/28 09:28:28.614, 93, 101, 69
2023/06/28 09:28:29.750, 93, 102, 68
2023/06/28 09:28:30.886, 94, 102, 69
2023/06/28 09:28:32.005, 96, 104, 69
2023/06/28 09:28:33.141, 91, 118, 68
2023/06/28 09:28:34.261, 94, 104, 66
2023/06/28 09:28:35.397, 93, 100, 66
2023/06/28 09:28:36.517, 94, 104, 69
2023/06/28 09:28:37.653, 91, 106, 73
2023/06/28 09:28:38.773, 92, 102, 88
2023/06/28 09:28:39.909, 92, 116, 68
2023/06/28 09:28:41.029, 90, 101, 64
2023/06/28 09:28:42.165, 93, 105, 66
2023/06/28 09:28:43.301, 92, 101, 71
2023/06/28 09:28:44.420, 96, 101, 63
2023/06/28 09:28:45.557, 93, 105, 66
2023/06/28 09:28:46.677, 93, 103, 64
2023/06/28 09:28:47.813, 92, 101, 65
2023/06/28 09:28:48.932, 92, 102, 67
2023/06/28 09:28:50.068, 92, 102, 67
2023/06/28 09:28:51.188, 91, 103, 69
2023/06/28 09:28:52.324, 93, 124, 72
2023/06/28 09:28:53.460, 116, 101, 65
2023/06/28 09:28:54.580, 90, 106, 67
2023/06/28 09:28:55.716, 91, 101, 68
2023/06/28 09:28:56.836, 92, 101, 67
2023/06/28 09:28:57.972, 94, 108, 69
2023/06/28 09:28:59.092, 92, 100, 67
2023/06/28 09:29:00.227, 92, 101, 66
2023/06/28 09:29:01.364, 97, 101, 67
2023/06/28 09:29:02.484, 91, 101, 67
2023/06/28 09:29:03.619, 125, 102, 65
2023/06/28 09:29:04.739, 97, 102, 70
2023/06/28 09:29:05.875, 91, 99, 69
2023/06/28 09:29:06.995, 95, 103, 67
2023/06/28 09:29:08.131, 95, 105, 67
2023/06/28 09:29:09.251, 92, 106, 66
2023/06/28 09:29:10.387, 93, 103, 75
2023/06/28 09:29:11.507, 90, 98, 66
2023/06/28 09:29:12.643, 91, 103, 69
2023/06/28 09:29:13.779, 90, 101, 68
2023/06/28 09:29:14.899, 91, 100, 62
2023/06/28 09:29:16.035, 90, 101, 68
2023/06/28 09:29:17.154, 91, 100, 67
2023/06/28 09:29:18.291, 92, 101, 67
2023/06/28 09:29:19.411, 91, 100, 65
2023/06/28 09:29:20.547, 90, 98, 64
2023/06/28 09:29:21.666, 95, 101, 67
2023/06/28 09:29:22.802, 94, 104, 65
2023/06/28 09:29:23.938, 93, 101, 69
2023/06/28 09:29:25.059, 91, 100, 69
2023/06/28 09:29:26.194, 93, 100, 65
2023/06/28 09:29:27.314, 92, 101, 72
2023/06/28 09:29:28.450, 92, 112, 65
2023/06/28 09:29:29.570, 92, 99, 63
2023/06/28 09:29:30.705, 93, 101, 65
2023/06/28 09:29:31.826, 93, 100, 70
2023/06/28 09:29:32.962, 92, 101, 67
2023/06/28 09:29:34.082, 90, 101, 66
2023/06/28 09:29:35.218, 92, 103, 65
2023/06/28 09:29:36.338, 94, 103, 66
2023/06/28 09:29:37.473, 95, 103, 69
2023/06/28 09:29:38.609, 92, 103, 67
2023/06/28 09:29:39.729, 95, 102, 68
2023/06/28 09:29:40.865, 87, 105, 70
2023/06/28 09:29:41.985, 93, 104, 67
2023/06/28 09:29:43.121, 90, 105, 64
2023/06/28 09:29:44.241, 89, 105, 68
2023/06/28 09:29:45.377, 91, 102, 64
2023/06/28 09:29:46.497, 91, 104, 68
2023/06/28 09:29:47.633, 91, 105, 65
2023/06/28 09:29:48.769, 93, 99, 71
2023/06/28 09:29:49.888, 92, 102, 64
2023/06/28 09:29:51.025, 92, 103, 66
2023/06/28 09:29:52.145, 91, 100, 68
2023/06/28 09:29:53.281, 96, 103, 66
2023/06/28 09:29:54.400, 93, 100, 69
2023/06/28 09:29:55.537, 95, 101, 66
2023/06/28 09:29:56.656, 94, 105, 69
2023/06/28 09:29:57.792, 93, 106, 64
2023/06/28 09:29:58.928, 92, 100, 69
2023/06/28 09:30:00.048, 91, 101, 68
2023/06/28 09:30:01.184, 88, 101, 65
2023/06/28 09:30:02.304, 91, 118, 66
2023/06/28 09:30:03.440, 92, 102, 67
2023/06/28 09:30:04.560, 91, 101, 63
2023/06/28 09:30:05.696, 90, 108, 66
2023/06/28 09:30:06.816, 91, 100, 68
2023/06/28 09:30:07.952, 98, 98, 64
2023/06/28 09:30:09.072, 91, 102, 64
2023/06/28 09:30:10.207, 91, 100, 65
2023/06/28 09:30:11.343, 93, 100, 66
2023/06/28 09:30:12.463, 91, 106, 65
2023/06/28 09:30:13.599, 94, 101, 66
2023/06/28 09:30:14.719, 94, 101, 68
2023/06/28 09:30:15.855, 89, 102, 67
2023/06/28 09:30:16.975, 93, 99, 67
2023/06/28 09:30:18.111, 91, 100, 68
2023/06/28 09:30:19.231, 93, 104, 65
2023/06/28 09:30:20.367, 93, 97, 70
2023/06/28 09:30:21.487, 92, 104, 73
2023/06/28 09:30:22.623, 92, 99, 67
2023/06/28 09:30:23.759, 91, 101, 70
2023/06/28 09:30:24.879, 91, 99, 67
2023/06/28 09:30:26.015, 92, 99, 66
2023/06/28 09:30:27.134, 90, 105, 68
2023/06/28 09:30:28.270, 92, 100, 69
2023/06/28 09:30:29.390, 92, 102, 68
2023/06/28 09:30:30.526, 94, 103, 66
2023/06/28 09:30:31.646, 89, 100, 68
2023/06/28 09:30:32.782, 89, 100, 67
2023/06/28 09:30:33.902, 92, 102, 84
2023/06/28 09:30:35.037, 92, 101, 67
2023/06/28 09:30:36.158, 100, 102, 68
2023/06/28 09:30:37.294, 92, 100, 72
2023/06/28 09:30:38.430, 92, 103, 70
2023/06/28 09:30:39.550, 91, 107, 65
2023/06/28 09:30:40.686, 91, 106, 69
2023/06/28 09:30:41.806, 92, 99, 69
2023/06/28 09:30:42.942, 94, 102, 77
2023/06/28 09:30:44.061, 91, 100, 64
2023/06/28 09:30:45.198, 90, 100, 65
2023/06/28 09:30:46.317, 92, 102, 67
2023/06/28 09:30:47.453, 89, 104, 64
2023/06/28 09:30:48.589, 93, 101, 68
2023/06/28 09:30:49.709, 92, 105, 66
2023/06/28 09:30:50.845, 91, 101, 69
2023/06/28 09:30:51.965, 92, 104, 66
2023/06/28 09:30:53.101, 93, 100, 67
2023/06/28 09:30:54.221, 90, 103, 67
2023/06/28 09:30:55.357, 92, 106, 67
2023/06/28 09:30:56.477, 91, 105, 66
2023/06/28 09:30:57.613, 96, 101, 72
2023/06/28 09:30:58.733, 92, 99, 68
2023/06/28 09:30:59.868, 90, 103, 68
2023/06/28 09:31:01.004, 93, 105, 64
2023/06/28 09:31:02.124, 93, 101, 64
2023/06/28 09:31:03.260, 95, 102, 69
2023/06/28 09:31:04.380, 90, 106, 66
2023/06/28 09:31:05.516, 92, 102, 68
2023/06/28 09:31:06.636, 89, 105, 66
2023/06/28 09:31:07.772, 93, 103, 65
2023/06/28 09:31:08.892, 90, 102, 65
2023/06/28 09:31:10.028, 92, 108, 68
2023/06/28 09:31:11.164, 93, 105, 65
2023/06/28 09:31:12.284, 93, 102, 67
2023/06/28 09:31:13.420, 89, 97, 64
2023/06/28 09:31:14.539, 87, 100, 68
2023/06/28 09:31:15.675, 92, 103, 70
2023/06/28 09:31:16.795, 93, 106, 68
2023/06/28 09:31:17.931, 95, 100, 67
2023/06/28 09:31:19.051, 94, 101, 74
2023/06/28 09:31:20.187, 93, 102, 67
2023/06/28 09:31:21.307, 95, 99, 66
2023/06/28 09:31:22.443, 94, 102, 66
2023/06/28 09:31:23.579, 93, 101, 66
2023/06/28 09:31:24.699, 90, 100, 68
2023/06/28 09:31:25.835, 89, 102, 65
2023/06/28 09:31:26.955, 92, 102, 68
2023/06/28 09:31:28.091, 93, 106, 65
2023/06/28 09:31:29.211, 99, 104, 71
2023/06/28 09:31:30.347, 91, 103, 71
2023/06/28 09:31:31.466, 91, 100, 68
2023/06/28 09:31:32.602, 94, 101, 68
2023/06/28 09:31:33.722, 90, 100, 67
2023/06/28 09:31:34.858, 93, 100, 72
2023/06/28 09:31:35.995, 89, 108, 66
2023/06/28 09:31:37.114, 90, 101, 68
2023/06/28 09:31:38.250, 91, 101, 64
2023/06/28 09:31:39.370, 92, 101, 68
2023/06/28 09:31:40.506, 93, 101, 66
2023/06/28 09:31:41.626, 94, 103, 68
2023/06/28 09:31:42.762, 90, 107, 69
2023/06/28 09:31:43.882, 91, 111, 68
2023/06/28 09:31:45.018, 101, 115, 74
2023/06/28 09:31:46.154, 119, 103, 70
2023/06/28 09:31:47.273, 92, 103, 68
2023/06/28 09:31:48.409, 91, 104, 70
2023/06/28 09:31:49.529, 104, 100, 66
2023/06/28 09:31:50.665, 95, 102, 66
2023/06/28 09:31:51.785, 91, 107, 67
2023/06/28 09:31:52.921, 92, 110, 65
2023/06/28 09:31:54.058, 95, 102, 65
2023/06/28 09:31:55.177, 90, 100, 66
2023/06/28 09:31:56.313, 94, 108, 67
2023/06/28 09:31:57.433, 93, 98, 66
2023/06/28 09:31:58.569, 93, 99, 68
2023/06/28 09:31:59.689, 90, 99, 69
2023/06/28 09:32:00.825, 91, 100, 69
2023/06/28 09:32:01.945, 92, 102, 65
2023/06/28 09:32:03.081, 91, 102, 68
2023/06/28 09:32:04.200, 91, 108, 66
2023/06/28 09:32:05.336, 97, 102, 69
2023/06/28 09:32:06.472, 94, 104, 69
2023/06/28 09:32:07.592, 93, 123, 70
2023/06/28 09:32:08.728, 93, 105, 68
2023/06/28 09:32:09.848, 94, 99, 68
2023/06/28 09:32:10.984, 96, 100, 66
2023/06/28 09:32:12.104, 93, 99, 67
2023/06/28 09:32:13.240, 95, 103, 68
2023/06/28 09:32:14.360, 93, 102, 66
2023/06/28 09:32:15.496, 99, 103, 67
2023/06/28 09:32:16.616, 93, 102, 68
2023/06/28 09:32:17.752, 90, 102, 74
2023/06/28 09:32:18.887, 93, 102, 68
2023/06/28 09:32:20.008, 92, 102, 64
2023/06/28 09:32:21.144, 90, 103, 66
2023/06/28 09:32:22.263, 91, 100, 72
2023/06/28 09:32:23.399, 93, 106, 67
2023/06/28 09:32:24.519, 92, 102, 64
2023/06/28 09:32:25.655, 91, 104, 66
2023/06/28 09:32:26.775, 102, 100, 62
2023/06/28 09:32:27.911, 95, 102, 72
2023/06/28 09:32:29.047, 91, 110, 64
2023/06/28 09:32:30.167, 90, 102, 68
2023/06/28 09:32:31.303, 94, 103, 68
2023/06/28 09:32:32.422, 93, 103, 64
2023/06/28 09:32:33.559, 90, 104, 67
2023/06/28 09:32:34.679, 92, 105, 67
2023/06/28 09:32:35.814, 92, 106, 69
2023/06/28 09:32:36.934, 93, 100, 68
2023/06/28 09:32:38.070, 90, 100, 69
2023/06/28 09:32:39.190, 90, 100, 71
2023/06/28 09:32:40.326, 93, 104, 76
2023/06/28 09:32:41.462, 91, 100, 69
2023/06/28 09:32:42.582, 93, 98, 71
2023/06/28 09:32:43.718, 93, 100, 73
2023/06/28 09:32:44.838, 89, 97, 75
2023/06/28 09:32:45.974, 91, 101, 67
2023/06/28 09:32:47.094, 92, 99, 64
2023/06/28 09:32:48.230, 90, 101, 67
2023/06/28 09:32:49.349, 92, 102, 67
2023/06/28 09:32:50.486, 90, 101, 67
2023/06/28 09:32:51.606, 92, 106, 68
2023/06/28 09:32:52.742, 94, 104, 67
2023/06/28 09:32:53.862, 91, 103, 69
2023/06/28 09:32:54.997, 90, 101, 67
