time, beta470, beta532, beta650
2023/06/22 06:21:55.754, 110, 128, 84
2023/06/22 06:21:56.890, 109, 125, 83
2023/06/22 06:21:58.010, 116, 126, 81
2023/06/22 06:21:59.146, 110, 127, 83
2023/06/22 06:22:00.281, 111, 144, 82
2023/06/22 06:22:01.402, 112, 132, 84
2023/06/22 06:22:02.538, 116, 128, 83
2023/06/22 06:22:03.658, 112, 137, 83
2023/06/22 06:22:04.794, 109, 142, 97
2023/06/22 06:22:05.929, 108, 133, 83
2023/06/22 06:22:07.049, 111, 133, 80
2023/06/22 06:22:08.185, 112, 127, 81
2023/06/22 06:22:09.305, 116, 146, 87
2023/06/22 06:22:10.441, 115, 126, 87
2023/06/22 06:22:11.577, 114, 131, 84
2023/06/22 06:22:12.697, 112, 133, 84
2023/06/22 06:22:13.833, 110, 134, 83
2023/06/22 06:22:14.953, 109, 140, 90
2023/06/22 06:22:16.089, 109, 130, 83
2023/06/22 06:22:17.225, 113, 138, 81
2023/06/22 06:22:18.345, 108, 132, 84
2023/06/22 06:22:19.481, 116, 130, 86
2023/06/22 06:22:20.617, 108, 128, 83
2023/06/22 06:22:21.737, 106, 136, 87
2023/06/22 06:22:22.873, 111, 140, 93
2023/06/22 06:22:23.992, 117, 139, 88
2023/06/22 06:22:25.128, 112, 130, 87
2023/06/22 06:22:26.264, 111, 131, 85
2023/06/22 06:22:27.384, 120, 150, 85
2023/06/22 06:22:28.520, 108, 146, 98
2023/06/22 06:22:29.640, 114, 129, 84
2023/06/22 06:22:30.776, 115, 128, 118
2023/06/22 06:22:31.912, 124, 128, 108
2023/06/22 06:22:33.031, 111, 129, 84
2023/06/22 06:22:34.168, 113, 127, 84
2023/06/22 06:22:35.287, 113, 126, 82
2023/06/22 06:22:36.423, 110, 135, 86
2023/06/22 06:22:37.560, 115, 132, 82
2023/06/22 06:22:38.680, 108, 133, 84
2023/06/22 06:22:39.815, 111, 137, 82
2023/06/22 06:22:40.935, 111, 129, 85
2023/06/22 06:22:42.071, 114, 132, 84
2023/06/22 06:22:43.207, 112, 131, 83
2023/06/22 06:22:44.327, 113, 133, 81
2023/06/22 06:22:45.463, 115, 135, 86
2023/06/22 06:22:46.583, 114, 139, 82
2023/06/22 06:22:47.719, 111, 133, 84
2023/06/22 06:22:48.855, 111, 129, 95
2023/06/22 06:22:49.975, 114, 132, 83
2023/06/22 06:22:51.110, 115, 131, 81
2023/06/22 06:22:52.231, 109, 131, 85
2023/06/22 06:22:53.367, 109, 131, 83
2023/06/22 06:22:54.503, 113, 133, 85
2023/06/22 06:22:55.622, 109, 131, 83
2023/06/22 06:22:56.758, 114, 128, 83
2023/06/22 06:22:57.878, 113, 130, 82
2023/06/22 06:22:59.014, 113, 130, 85
2023/06/22 06:23:00.150, 114, 130, 84
2023/06/22 06:23:01.270, 110, 131, 86
2023/06/22 06:23:02.406, 109, 139, 94
2023/06/22 06:23:03.526, 113, 135, 86
2023/06/22 06:23:04.662, 111, 139, 90
2023/06/22 06:23:05.798, 115, 132, 87
2023/06/22 06:23:06.918, 112, 135, 90
2023/06/22 06:23:08.054, 112, 129, 93
2023/06/22 06:23:09.190, 121, 143, 95
2023/06/22 06:23:10.309, 118, 146, 90
2023/06/22 06:23:11.445, 112, 133, 87
2023/06/22 06:23:12.565, 119, 131, 88
2023/06/22 06:23:13.701, 112, 133, 87
2023/06/22 06:23:14.837, 112, 134, 87
2023/06/22 06:23:15.957, 126, 128, 90
2023/06/22 06:23:17.093, 112, 134, 84
2023/06/22 06:23:18.213, 113, 141, 88
2023/06/22 06:23:19.349, 110, 156, 89
2023/06/22 06:23:20.484, 111, 129, 89
2023/06/22 06:23:21.605, 111, 130, 87
2023/06/22 06:23:22.741, 113, 129, 89
2023/06/22 06:23:23.861, 110, 135, 85
2023/06/22 06:23:24.997, 110, 131, 87
2023/06/22 06:23:26.133, 112, 132, 88
2023/06/22 06:23:27.252, 115, 134, 91
2023/06/22 06:23:28.389, 112, 135, 88
2023/06/22 06:23:29.508, 112, 130, 91
2023/06/22 06:23:30.644, 111, 135, 88
2023/06/22 06:23:31.780, 109, 132, 90
2023/06/22 06:23:32.900, 110, 132, 88
2023/06/22 06:23:34.036, 111, 130, 89
2023/06/22 06:23:35.156, 111, 130, 88
2023/06/22 06:23:36.292, 106, 136, 88
2023/06/22 06:23:37.428, 108, 180, 89
2023/06/22 06:23:38.548, 115, 134, 87
2023/06/22 06:23:39.684, 116, 143, 88
2023/06/22 06:23:40.804, 108, 138, 92
2023/06/22 06:23:41.940, 112, 138, 105
2023/06/22 06:23:43.076, 116, 129, 88
2023/06/22 06:23:44.195, 112, 133, 90
2023/06/22 06:23:45.331, 114, 133, 95
2023/06/22 06:23:46.451, 108, 126, 87
2023/06/22 06:23:47.587, 118, 131, 83
2023/06/22 06:23:48.723, 108, 159, 82
2023/06/22 06:23:49.843, 113, 134, 85
2023/06/22 06:23:50.979, 110, 129, 89
2023/06/22 06:23:52.099, 110, 135, 90
2023/06/22 06:23:53.235, 110, 139, 85
2023/06/22 06:23:54.371, 112, 131, 82
2023/06/22 06:23:55.491, 118, 129, 81
2023/06/22 06:23:56.627, 114, 129, 80
2023/06/22 06:23:57.747, 115, 133, 80
2023/06/22 06:23:58.883, 110, 130, 84
2023/06/22 06:24:00.018, 112, 132, 86
2023/06/22 06:24:01.138, 113, 128, 86
2023/06/22 06:24:02.274, 113, 129, 83
2023/06/22 06:24:03.410, 111, 129, 83
2023/06/22 06:24:04.530, 113, 127, 79
2023/06/22 06:24:05.666, 109, 134, 84
2023/06/22 06:24:06.785, 111, 131, 83
2023/06/22 06:24:07.922, 114, 135, 81
2023/06/22 06:24:09.058, 112, 133, 81
2023/06/22 06:24:10.178, 110, 126, 83
2023/06/22 06:24:11.314, 111, 131, 83
2023/06/22 06:24:12.434, 116, 132, 80
2023/06/22 06:24:13.570, 108, 131, 82
2023/06/22 06:24:14.706, 109, 135, 82
2023/06/22 06:24:15.826, 112, 135, 79
2023/06/22 06:24:16.961, 112, 138, 81
2023/06/22 06:24:18.081, 115, 131, 84
2023/06/22 06:24:19.217, 114, 131, 108
2023/06/22 06:24:20.353, 120, 139, 82
2023/06/22 06:24:21.473, 110, 137, 86
2023/06/22 06:24:22.609, 114, 130, 82
2023/06/22 06:24:23.729, 112, 136, 82
2023/06/22 06:24:24.865, 109, 134, 84
2023/06/22 06:24:26.001, 111, 129, 84
2023/06/22 06:24:27.121, 112, 131, 86
2023/06/22 06:24:28.257, 112, 134, 81
2023/06/22 06:24:29.393, 111, 131, 83
2023/06/22 06:24:30.513, 113, 136, 81
2023/06/22 06:24:31.649, 110, 132, 83
2023/06/22 06:24:32.768, 116, 129, 82
2023/06/22 06:24:33.904, 111, 130, 88
2023/06/22 06:24:35.040, 112, 137, 79
2023/06/22 06:24:36.160, 108, 138, 88
2023/06/22 06:24:37.296, 111, 130, 84
2023/06/22 06:24:38.416, 131, 130, 83
2023/06/22 06:24:39.552, 111, 132, 86
2023/06/22 06:24:40.688, 114, 131, 81
2023/06/22 06:24:41.808, 110, 128, 79
2023/06/22 06:24:42.944, 112, 139, 83
2023/06/22 06:24:44.080, 112, 129, 84
2023/06/22 06:24:45.199, 110, 129, 84
2023/06/22 06:24:46.336, 117, 133, 83
2023/06/22 06:24:47.456, 113, 132, 83
2023/06/22 06:24:48.591, 114, 131, 84
2023/06/22 06:24:49.727, 114, 131, 80
2023/06/22 06:24:50.847, 113, 130, 86
2023/06/22 06:24:51.983, 112, 128, 96
2023/06/22 06:24:53.119, 110, 135, 85
2023/06/22 06:24:54.239, 114, 133, 82
2023/06/22 06:24:55.375, 124, 131, 83
2023/06/22 06:24:56.495, 112, 131, 80
2023/06/22 06:24:57.631, 111, 134, 83
2023/06/22 06:24:58.767, 110, 132, 86
2023/06/22 06:24:59.887, 112, 130, 80
2023/06/22 06:25:01.023, 109, 131, 89
2023/06/22 06:25:02.142, 113, 139, 82
2023/06/22 06:25:03.279, 114, 129, 91
2023/06/22 06:25:04.415, 113, 135, 82
2023/06/22 06:25:05.534, 112, 131, 83
2023/06/22 06:25:06.670, 112, 126, 82
2023/06/22 06:25:07.806, 113, 130, 90
2023/06/22 06:25:08.926, 113, 127, 86
2023/06/22 06:25:10.062, 115, 129, 85
2023/06/22 06:25:11.182, 111, 138, 84
2023/06/22 06:25:12.318, 111, 150, 87
2023/06/22 06:25:13.454, 111, 130, 81
2023/06/22 06:25:14.574, 110, 137, 81
2023/06/22 06:25:15.710, 112, 129, 82
2023/06/22 06:25:16.846, 116, 127, 81
2023/06/22 06:25:17.966, 110, 138, 81
2023/06/22 06:25:19.102, 113, 131, 83
2023/06/22 06:25:20.222, 109, 130, 86
2023/06/22 06:25:21.358, 113, 141, 81
2023/06/22 06:25:22.493, 115, 129, 79
2023/06/22 06:25:23.613, 110, 134, 160
2023/06/22 06:25:24.749, 117, 129, 83
2023/06/22 06:25:25.885, 116, 128, 81
2023/06/22 06:25:27.005, 111, 128, 84
2023/06/22 06:25:28.141, 115, 130, 82
2023/06/22 06:25:29.261, 109, 132, 85
2023/06/22 06:25:30.397, 111, 131, 82
2023/06/22 06:25:31.533, 116, 127, 85
2023/06/22 06:25:32.653, 111, 146, 82
2023/06/22 06:25:33.789, 108, 131, 84
2023/06/22 06:25:34.909, 115, 132, 82
2023/06/22 06:25:36.045, 111, 131, 89
2023/06/22 06:25:37.181, 114, 129, 85
2023/06/22 06:25:38.300, 112, 129, 83
2023/06/22 06:25:39.436, 142, 134, 81
2023/06/22 06:25:40.572, 110, 132, 86
2023/06/22 06:25:41.692, 112, 134, 80
2023/06/22 06:25:42.828, 111, 134, 85
2023/06/22 06:25:43.948, 112, 132, 84
2023/06/22 06:25:45.084, 113, 132, 83
2023/06/22 06:25:46.220, 114, 127, 84
2023/06/22 06:25:47.340, 108, 138, 83
2023/06/22 06:25:48.476, 111, 140, 82
2023/06/22 06:25:49.612, 107, 130, 83
2023/06/22 06:25:50.732, 111, 141, 80
2023/06/22 06:25:51.868, 111, 131, 137
2023/06/22 06:25:53.003, 113, 132, 81
2023/06/22 06:25:54.124, 109, 144, 85
2023/06/22 06:25:55.260, 114, 129, 80
2023/06/22 06:25:56.379, 111, 134, 83
2023/06/22 06:25:57.515, 113, 135, 82
2023/06/22 06:25:58.651, 108, 129, 80
2023/06/22 06:25:59.771, 113, 133, 85
2023/06/22 06:26:00.907, 108, 127, 83
2023/06/22 06:26:02.027, 113, 126, 80
2023/06/22 06:26:03.163, 110, 129, 84
2023/06/22 06:26:04.299, 113, 130, 82
2023/06/22 06:26:05.419, 113, 130, 80
2023/06/22 06:26:06.555, 112, 130, 102
2023/06/22 06:26:07.691, 114, 130, 79
2023/06/22 06:26:08.811, 110, 129, 85
2023/06/22 06:26:09.947, 106, 134, 80
2023/06/22 06:26:11.082, 111, 124, 81
2023/06/22 06:26:12.202, 111, 129, 81
2023/06/22 06:26:13.338, 116, 130, 85
2023/06/22 06:26:14.458, 111, 140, 81
2023/06/22 06:26:15.594, 112, 127, 82
2023/06/22 06:26:16.730, 110, 132, 81
2023/06/22 06:26:17.850, 111, 304, 82
2023/06/22 06:26:18.986, 109, 143, 81
2023/06/22 06:26:20.123, 110, 138, 130
2023/06/22 06:26:21.242, 110, 133, 97
2023/06/22 06:26:22.378, 109, 132, 84
2023/06/22 06:26:23.498, 112, 131, 84
2023/06/22 06:26:24.633, 109, 130, 87
2023/06/22 06:26:25.769, 115, 131, 90
2023/06/22 06:26:26.889, 113, 126, 84
2023/06/22 06:26:28.025, 118, 135, 92
2023/06/22 06:26:29.161, 138, 143, 84
2023/06/22 06:26:30.281, 112, 134, 84
2023/06/22 06:26:31.417, 108, 129, 82
2023/06/22 06:26:32.537, 115, 126, 83
2023/06/22 06:26:33.673, 111, 130, 81
2023/06/22 06:26:34.809, 111, 130, 83
2023/06/22 06:26:35.929, 113, 136, 83
2023/06/22 06:26:37.065, 111, 131, 80
2023/06/22 06:26:38.185, 113, 143, 127
2023/06/22 06:26:39.321, 116, 131, 87
2023/06/22 06:26:40.457, 108, 132, 82
2023/06/22 06:26:41.577, 108, 128, 80
2023/06/22 06:26:42.713, 112, 137, 82
2023/06/22 06:26:43.848, 112, 130, 81
2023/06/22 06:26:44.968, 107, 137, 84
2023/06/22 06:26:46.105, 110, 137, 81
2023/06/22 06:26:47.224, 107, 131, 81
2023/06/22 06:26:48.360, 109, 133, 81
2023/06/22 06:26:49.496, 110, 132, 79
2023/06/22 06:26:50.616, 109, 130, 82
2023/06/22 06:26:51.751, 113, 129, 81
2023/06/22 06:26:52.888, 115, 144, 84
2023/06/22 06:26:54.008, 127, 139, 84
2023/06/22 06:26:55.144, 110, 135, 84
2023/06/22 06:26:56.264, 111, 153, 83
2023/06/22 06:26:57.400, 114, 134, 80
2023/06/22 06:26:58.535, 112, 130, 81
2023/06/22 06:26:59.656, 111, 131, 82
2023/06/22 06:27:00.791, 112, 132, 80
2023/06/22 06:27:01.927, 116, 133, 87
2023/06/22 06:27:03.047, 113, 133, 84
2023/06/22 06:27:04.183, 112, 139, 83
2023/06/22 06:27:05.303, 115, 140, 84
2023/06/22 06:27:06.439, 109, 147, 83
2023/06/22 06:27:07.575, 116, 154, 83
2023/06/22 06:27:08.695, 112, 145, 83
2023/06/22 06:27:09.831, 107, 152, 87
2023/06/22 06:27:10.967, 113, 151, 81
2023/06/22 06:27:12.087, 111, 158, 83
2023/06/22 06:27:13.223, 109, 152, 83
2023/06/22 06:27:14.343, 112, 155, 84
2023/06/22 06:27:15.478, 115, 157, 81
2023/06/22 06:27:16.614, 114, 150, 84
2023/06/22 06:27:17.734, 112, 151, 82
2023/06/22 06:27:18.870, 108, 143, 78
2023/06/22 06:27:20.006, 107, 146, 85
2023/06/22 06:27:21.126, 109, 127, 81
2023/06/22 06:27:22.262, 106, 128, 79
2023/06/22 06:27:23.382, 110, 129, 84
2023/06/22 06:27:24.518, 113, 134, 84
2023/06/22 06:27:25.654, 114, 134, 81
2023/06/22 06:27:26.774, 110, 134, 80
2023/06/22 06:27:27.910, 114, 134, 83
2023/06/22 06:27:29.046, 112, 131, 84
2023/06/22 06:27:30.166, 111, 129, 81
2023/06/22 06:27:31.301, 111, 127, 84
2023/06/22 06:27:32.421, 112, 132, 84
2023/06/22 06:27:33.557, 109, 132, 88
2023/06/22 06:27:34.693, 114, 132, 89
2023/06/22 06:27:35.813, 112, 145, 86
2023/06/22 06:27:36.949, 108, 129, 86
2023/06/22 06:27:38.069, 111, 129, 85
2023/06/22 06:27:39.205, 106, 132, 83
2023/06/22 06:27:40.341, 127, 130, 82
2023/06/22 06:27:41.461, 111, 129, 79
2023/06/22 06:27:42.597, 111, 130, 83
2023/06/22 06:27:43.733, 111, 129, 81
2023/06/22 06:27:44.852, 112, 127, 78
2023/06/22 06:27:45.989, 113, 133, 83
2023/06/22 06:27:47.109, 110, 127, 82
2023/06/22 06:27:48.244, 111, 133, 83
2023/06/22 06:27:49.380, 112, 133, 87
2023/06/22 06:27:50.500, 112, 132, 92
2023/06/22 06:27:51.637, 111, 125, 78
2023/06/22 06:27:52.772, 119, 129, 85
2023/06/22 06:27:53.892, 133, 136, 81
2023/06/22 06:27:55.028, 109, 125, 79
2023/06/22 06:27:56.148, 111, 127, 84
2023/06/22 06:27:57.284, 109, 130, 80
2023/06/22 06:27:58.419, 112, 138, 81
2023/06/22 06:27:59.540, 112, 134, 81
2023/06/22 06:28:00.676, 115, 128, 83
2023/06/22 06:28:01.811, 112, 132, 87
2023/06/22 06:28:02.932, 111, 134, 87
2023/06/22 06:28:04.068, 110, 131, 82
2023/06/22 06:28:05.187, 112, 126, 82
2023/06/22 06:28:06.323, 115, 129, 80
2023/06/22 06:28:07.460, 107, 132, 84
2023/06/22 06:28:08.579, 120, 129, 83
2023/06/22 06:28:09.715, 112, 144, 80
2023/06/22 06:28:10.835, 108, 126, 79
2023/06/22 06:28:11.971, 111, 128, 79
2023/06/22 06:28:13.107, 111, 126, 85
2023/06/22 06:28:14.226, 108, 127, 86
2023/06/22 06:28:15.363, 115, 126, 81
2023/06/22 06:28:16.499, 109, 127, 80
2023/06/22 06:28:17.618, 109, 127, 89
2023/06/22 06:28:18.755, 109, 131, 81
2023/06/22 06:28:19.874, 111, 125, 83
2023/06/22 06:28:21.010, 112, 138, 79
2023/06/22 06:28:22.146, 111, 128, 86
2023/06/22 06:28:23.266, 110, 128, 78
2023/06/22 06:28:24.402, 109, 128, 85
2023/06/22 06:28:25.538, 109, 133, 84
2023/06/22 06:28:26.658, 108, 129, 85
2023/06/22 06:28:27.794, 110, 425, 84
2023/06/22 06:28:28.914, 109, 125, 82
2023/06/22 06:28:30.050, 112, 130, 78
2023/06/22 06:28:31.186, 108, 131, 81
2023/06/22 06:28:32.306, 110, 132, 84
2023/06/22 06:28:33.442, 109, 128, 80
2023/06/22 06:28:34.562, 108, 126, 81
2023/06/22 06:28:35.697, 112, 129, 81
2023/06/22 06:28:36.833, 109, 137, 84
2023/06/22 06:28:37.953, 114, 129, 81
2023/06/22 06:28:39.089, 110, 138, 86
2023/06/22 06:28:40.225, 110, 131, 84
2023/06/22 06:28:41.345, 116, 133, 89
2023/06/22 06:28:42.481, 110, 128, 80
2023/06/22 06:28:43.601, 109, 129, 81
2023/06/22 06:28:44.737, 110, 131, 83
2023/06/22 06:28:45.873, 122, 148, 89
2023/06/22 06:28:46.992, 111, 135, 83
2023/06/22 06:28:48.129, 109, 131, 85
2023/06/22 06:28:49.265, 110, 137, 83
2023/06/22 06:28:50.385, 111, 132, 84
2023/06/22 06:28:51.520, 107, 126, 82
2023/06/22 06:28:52.641, 110, 150, 82
2023/06/22 06:28:53.776, 111, 132, 82
2023/06/22 06:28:54.912, 112, 130, 83
2023/06/22 06:28:56.032, 111, 130, 80
2023/06/22 06:28:57.168, 125, 177, 81
2023/06/22 06:28:58.304, 108, 128, 79
2023/06/22 06:28:59.424, 108, 132, 79
2023/06/22 06:29:00.560, 110, 133, 85
2023/06/22 06:29:01.680, 111, 127, 84
2023/06/22 06:29:02.816, 115, 127, 86
2023/06/22 06:29:03.952, 110, 132, 89
2023/06/22 06:29:05.072, 109, 129, 82
2023/06/22 06:29:06.208, 110, 132, 90
2023/06/22 06:29:07.344, 110, 141, 98
2023/06/22 06:29:08.464, 106, 128, 78
2023/06/22 06:29:09.599, 110, 135, 83
2023/06/22 06:29:10.719, 112, 133, 83
2023/06/22 06:29:11.855, 110, 134, 80
2023/06/22 06:29:12.991, 110, 130, 83
2023/06/22 06:29:14.111, 110, 139, 84
2023/06/22 06:29:15.247, 108, 132, 84
2023/06/22 06:29:16.383, 110, 139, 84
2023/06/22 06:29:17.503, 111, 138, 82
2023/06/22 06:29:18.639, 109, 140, 85
2023/06/22 06:29:19.759, 111, 136, 82
2023/06/22 06:29:20.895, 112, 138, 84
2023/06/22 06:29:22.031, 112, 133, 81
2023/06/22 06:29:23.150, 111, 142, 82
2023/06/22 06:29:24.287, 110, 138, 82
2023/06/22 06:29:25.422, 107, 158, 81
2023/06/22 06:29:26.543, 107, 167, 81
2023/06/22 06:29:27.678, 111, 136, 78
2023/06/22 06:29:28.798, 111, 139, 86
2023/06/22 06:29:29.934, 117, 137, 84
2023/06/22 06:29:31.070, 117, 137, 83
2023/06/22 06:29:32.190, 110, 136, 84
2023/06/22 06:29:33.326, 112, 138, 82
2023/06/22 06:29:34.446, 118, 137, 80
2023/06/22 06:29:35.582, 115, 137, 81
2023/06/22 06:29:36.718, 109, 140, 83
2023/06/22 06:29:37.838, 112, 138, 85
2023/06/22 06:29:38.974, 112, 140, 83
2023/06/22 06:29:40.094, 110, 135, 81
2023/06/22 06:29:41.229, 111, 131, 76
2023/06/22 06:29:42.366, 107, 132, 82
2023/06/22 06:29:43.485, 109, 133, 88
2023/06/22 06:29:44.621, 116, 127, 82
2023/06/22 06:29:45.757, 111, 128, 82
2023/06/22 06:29:46.877, 109, 132, 79
2023/06/22 06:29:48.013, 113, 128, 81
2023/06/22 06:29:49.132, 110, 126, 80
2023/06/22 06:29:50.269, 110, 124, 81
2023/06/22 06:29:51.405, 109, 127, 81
2023/06/22 06:29:52.525, 109, 132, 83
2023/06/22 06:29:53.661, 112, 127, 87
2023/06/22 06:29:54.797, 108, 128, 81
2023/06/22 06:29:55.917, 115, 127, 80
2023/06/22 06:29:57.053, 110, 128, 82
2023/06/22 06:29:58.172, 111, 141, 80
2023/06/22 06:29:59.308, 112, 130, 83
2023/06/22 06:30:00.444, 108, 129, 83
2023/06/22 06:30:01.564, 108, 130, 80
2023/06/22 06:30:02.700, 108, 129, 85
2023/06/22 06:30:03.836, 115, 128, 80
2023/06/22 06:30:04.956, 110, 133, 83
2023/06/22 06:30:06.092, 109, 135, 85
2023/06/22 06:30:07.212, 109, 155, 80
2023/06/22 06:30:08.348, 107, 133, 85
2023/06/22 06:30:09.484, 110, 134, 82
2023/06/22 06:30:10.604, 129, 131, 80
2023/06/22 06:30:11.740, 114, 126, 81
2023/06/22 06:30:12.876, 114, 131, 83
2023/06/22 06:30:13.995, 110, 127, 84
2023/06/22 06:30:15.132, 111, 127, 83
2023/06/22 06:30:16.251, 113, 133, 94
2023/06/22 06:30:17.387, 111, 126, 82
2023/06/22 06:30:18.523, 109, 131, 84
2023/06/22 06:30:19.643, 111, 135, 85
2023/06/22 06:30:20.779, 111, 129, 83
2023/06/22 06:30:21.915, 117, 128, 85
2023/06/22 06:30:23.034, 110, 141, 85
2023/06/22 06:30:24.171, 110, 127, 83
2023/06/22 06:30:25.290, 113, 146, 95
2023/06/22 06:30:26.426, 114, 134, 80
2023/06/22 06:30:27.563, 110, 129, 80
2023/06/22 06:30:28.683, 112, 130, 84
2023/06/22 06:30:29.818, 108, 127, 84
2023/06/22 06:30:30.938, 109, 129, 83
2023/06/22 06:30:32.074, 108, 128, 80
2023/06/22 06:30:33.210, 109, 129, 86
2023/06/22 06:30:34.330, 115, 130, 82
2023/06/22 06:30:35.466, 108, 129, 81
2023/06/22 06:30:36.602, 108, 129, 83
2023/06/22 06:30:37.722, 110, 129, 80
2023/06/22 06:30:38.858, 113, 126, 84
2023/06/22 06:30:39.978, 118, 132, 84
2023/06/22 06:30:41.114, 106, 126, 81
2023/06/22 06:30:42.250, 113, 131, 83
2023/06/22 06:30:43.370, 112, 127, 79
2023/06/22 06:30:44.505, 117, 135, 91
2023/06/22 06:30:45.642, 108, 132, 85
2023/06/22 06:30:46.761, 107, 129, 81
2023/06/22 06:30:47.897, 107, 132, 79
2023/06/22 06:30:49.017, 111, 129, 82
2023/06/22 06:30:50.153, 109, 129, 81
2023/06/22 06:30:51.289, 111, 154, 84
2023/06/22 06:30:52.409, 113, 132, 82
2023/06/22 06:30:53.545, 109, 132, 83
2023/06/22 06:30:54.681, 112, 129, 82
2023/06/22 06:30:55.801, 111, 129, 81
2023/06/22 06:30:56.937, 111, 134, 84
2023/06/22 06:30:58.057, 111, 125, 103
2023/06/22 06:30:59.193, 112, 128, 78
2023/06/22 06:31:00.329, 111, 128, 86
2023/06/22 06:31:01.449, 114, 130, 84
2023/06/22 06:31:02.585, 114, 143, 82
2023/06/22 06:31:03.721, 110, 134, 98
2023/06/22 06:31:04.840, 110, 137, 80
2023/06/22 06:31:05.976, 123, 131, 82
2023/06/22 06:31:07.096, 112, 190, 81
2023/06/22 06:31:08.232, 111, 131, 81
2023/06/22 06:31:09.368, 108, 131, 80
2023/06/22 06:31:10.488, 109, 149, 85
2023/06/22 06:31:11.624, 110, 127, 83
2023/06/22 06:31:12.760, 115, 140, 115
2023/06/22 06:31:13.879, 117, 156, 84
2023/06/22 06:31:15.016, 128, 146, 91
2023/06/22 06:31:16.152, 112, 133, 101
2023/06/22 06:31:17.272, 116, 127, 84
2023/06/22 06:31:18.407, 108, 126, 80
2023/06/22 06:31:19.527, 109, 125, 102
2023/06/22 06:31:20.663, 109, 132, 84
2023/06/22 06:31:21.799, 110, 131, 85
2023/06/22 06:31:22.919, 110, 133, 86
2023/06/22 06:31:24.055, 133, 129, 80
2023/06/22 06:31:25.191, 109, 126, 90
2023/06/22 06:31:26.311, 112, 127, 88
2023/06/22 06:31:27.447, 115, 220, 83
2023/06/22 06:31:28.567, 112, 127, 85
2023/06/22 06:31:29.703, 111, 131, 81
2023/06/22 06:31:30.839, 109, 124, 84
2023/06/22 06:31:31.959, 110, 132, 85
2023/06/22 06:31:33.095, 118, 133, 88
2023/06/22 06:31:34.215, 109, 142, 83
2023/06/22 06:31:35.351, 118, 132, 99
2023/06/22 06:31:36.486, 108, 150, 82
2023/06/22 06:31:37.606, 113, 133, 89
2023/06/22 06:31:38.742, 107, 128, 83
2023/06/22 06:31:39.862, 109, 132, 83
2023/06/22 06:31:40.997, 112, 132, 77
2023/06/22 06:31:42.134, 111, 130, 83
2023/06/22 06:31:43.254, 110, 135, 79
2023/06/22 06:31:44.390, 117, 130, 90
2023/06/22 06:31:45.526, 109, 130, 80
2023/06/22 06:31:46.646, 112, 130, 82
2023/06/22 06:31:47.782, 113, 128, 84
2023/06/22 06:31:48.902, 109, 133, 82
2023/06/22 06:31:50.037, 111, 134, 85
2023/06/22 06:31:51.174, 112, 131, 84
2023/06/22 06:31:52.293, 110, 154, 82
2023/06/22 06:31:53.429, 111, 136, 86
2023/06/22 06:31:54.565, 114, 138, 83
2023/06/22 06:31:55.685, 108, 127, 83
2023/06/22 06:31:56.821, 111, 133, 80
2023/06/22 06:31:57.941, 111, 136, 82
2023/06/22 06:31:59.077, 109, 134, 81
2023/06/22 06:32:00.213, 109, 211, 82
2023/06/22 06:32:01.332, 112, 129, 86
2023/06/22 06:32:02.469, 110, 126, 88
2023/06/22 06:32:03.605, 111, 136, 85
2023/06/22 06:32:04.725, 119, 130, 87
2023/06/22 06:32:05.861, 116, 132, 80
2023/06/22 06:32:06.981, 119, 135, 82
2023/06/22 06:32:08.117, 136, 134, 85
2023/06/22 06:32:09.252, 126, 129, 82
2023/06/22 06:32:10.372, 112, 128, 83
2023/06/22 06:32:11.507, 113, 127, 84
2023/06/22 06:32:12.644, 109, 130, 83
2023/06/22 06:32:13.764, 122, 136, 85
2023/06/22 06:32:14.900, 119, 126, 84
2023/06/22 06:32:16.020, 112, 132, 84
2023/06/22 06:32:17.156, 109, 124, 85
2023/06/22 06:32:18.291, 112, 129, 84
2023/06/22 06:32:19.412, 113, 131, 87
2023/06/22 06:32:20.548, 111, 220, 94
2023/06/22 06:32:21.684, 111, 133, 88
2023/06/22 06:32:22.804, 114, 128, 85
2023/06/22 06:32:23.939, 112, 129, 91
2023/06/22 06:32:25.059, 107, 139, 91
2023/06/22 06:32:26.195, 110, 135, 89
2023/06/22 06:32:27.331, 114, 127, 88
2023/06/22 06:32:28.451, 110, 127, 86
2023/06/22 06:32:29.587, 108, 128, 85
2023/06/22 06:32:30.707, 110, 167, 86
2023/06/22 06:32:31.843, 115, 131, 84
2023/06/22 06:32:32.978, 113, 131, 82
2023/06/22 06:32:34.098, 117, 130, 86
2023/06/22 06:32:35.235, 107, 146, 83
2023/06/22 06:32:36.371, 110, 382, 93
2023/06/22 06:32:37.490, 112, 132, 83
2023/06/22 06:32:38.627, 116, 135, 84
2023/06/22 06:32:39.747, 109, 132, 83
2023/06/22 06:32:40.883, 105, 131, 83
2023/06/22 06:32:42.018, 112, 132, 89
2023/06/22 06:32:43.139, 117, 132, 88
2023/06/22 06:32:44.274, 112, 128, 82
2023/06/22 06:32:45.410, 112, 132, 80
2023/06/22 06:32:46.530, 111, 126, 81
2023/06/22 06:32:47.666, 110, 132, 79
2023/06/22 06:32:48.786, 115, 129, 85
2023/06/22 06:32:49.922, 111, 134, 83
2023/06/22 06:32:51.058, 108, 132, 91
2023/06/22 06:32:52.178, 107, 127, 82
