time, beta470, beta532, beta650
2023/06/29 09:21:59.621, 98, 145, 71
2023/06/29 09:22:00.757, 101, 112, 83
2023/06/29 09:22:01.877, 99, 113, 88
2023/06/29 09:22:03.013, 101, 108, 83
2023/06/29 09:22:04.149, 99, 110, 75
2023/06/29 09:22:05.269, 100, 115, 77
2023/06/29 09:22:06.405, 100, 112, 72
2023/06/29 09:22:07.525, 99, 116, 80
2023/06/29 09:22:08.661, 103, 120, 80
2023/06/29 09:22:09.781, 102, 106, 77
2023/06/29 09:22:10.916, 103, 111, 75
2023/06/29 09:22:12.052, 134, 105, 75
2023/06/29 09:22:13.172, 102, 113, 75
2023/06/29 09:22:14.308, 102, 117, 77
2023/06/29 09:22:15.428, 99, 107, 77
2023/06/29 09:22:16.564, 104, 105, 83
2023/06/29 09:22:17.700, 99, 110, 76
2023/06/29 09:22:18.820, 99, 110, 75
2023/06/29 09:22:19.956, 105, 108, 78
2023/06/29 09:22:21.076, 106, 114, 72
2023/06/29 09:22:22.212, 106, 113, 81
2023/06/29 09:22:23.332, 99, 111, 77
2023/06/29 09:22:24.468, 101, 111, 79
2023/06/29 09:22:25.603, 97, 109, 74
2023/06/29 09:22:26.724, 99, 112, 78
2023/06/29 09:22:27.859, 99, 115, 75
2023/06/29 09:22:28.980, 101, 108, 76
2023/06/29 09:22:30.115, 102, 109, 73
2023/06/29 09:22:31.235, 101, 112, 76
2023/06/29 09:22:32.371, 100, 111, 80
2023/06/29 09:22:33.491, 99, 108, 75
2023/06/29 09:22:34.627, 101, 112, 77
2023/06/29 09:22:35.762, 103, 116, 75
2023/06/29 09:22:36.883, 97, 114, 74
2023/06/29 09:22:38.019, 100, 111, 75
2023/06/29 09:22:39.139, 103, 117, 71
2023/06/29 09:22:40.275, 99, 116, 72
2023/06/29 09:22:41.395, 99, 113, 88
2023/06/29 09:22:42.531, 107, 108, 72
2023/06/29 09:22:43.651, 105, 108, 79
2023/06/29 09:22:44.787, 140, 112, 76
2023/06/29 09:22:45.922, 101, 111, 75
2023/06/29 09:22:47.042, 100, 112, 72
2023/06/29 09:22:48.178, 98, 110, 76
2023/06/29 09:22:49.298, 102, 111, 73
2023/06/29 09:22:50.434, 97, 106, 75
2023/06/29 09:22:51.554, 95, 119, 77
2023/06/29 09:22:52.690, 99, 112, 75
2023/06/29 09:22:53.826, 99, 114, 74
2023/06/29 09:22:54.946, 99, 108, 75
2023/06/29 09:22:56.082, 103, 108, 77
2023/06/29 09:22:57.202, 101, 129, 75
2023/06/29 09:22:58.338, 99, 110, 80
2023/06/29 09:22:59.457, 98, 112, 77
2023/06/29 09:23:00.594, 108, 105, 74
2023/06/29 09:23:01.730, 101, 127, 82
2023/06/29 09:23:02.849, 96, 112, 75
2023/06/29 09:23:03.985, 105, 114, 80
2023/06/29 09:23:05.105, 103, 115, 78
2023/06/29 09:23:06.241, 102, 120, 75
2023/06/29 09:23:07.361, 98, 112, 78
2023/06/29 09:23:08.497, 102, 135, 76
2023/06/29 09:23:09.633, 114, 119, 77
2023/06/29 09:23:10.753, 104, 112, 79
2023/06/29 09:23:11.889, 105, 113, 82
2023/06/29 09:23:13.009, 105, 155, 77
2023/06/29 09:23:14.145, 98, 113, 83
2023/06/29 09:23:15.265, 103, 172, 75
2023/06/29 09:23:16.401, 99, 107, 73
2023/06/29 09:23:17.536, 100, 113, 74
2023/06/29 09:23:18.656, 114, 115, 77
2023/06/29 09:23:19.792, 101, 117, 75
2023/06/29 09:23:20.912, 99, 110, 79
2023/06/29 09:23:22.048, 101, 112, 73
2023/06/29 09:23:23.169, 96, 109, 73
2023/06/29 09:23:24.304, 101, 113, 77
2023/06/29 09:23:25.440, 100, 112, 77
2023/06/29 09:23:26.560, 99, 112, 73
2023/06/29 09:23:27.696, 109, 110, 74
2023/06/29 09:23:28.816, 100, 110, 75
2023/06/29 09:23:29.952, 100, 139, 75
2023/06/29 09:23:31.072, 104, 118, 76
2023/06/29 09:23:32.208, 105, 112, 77
2023/06/29 09:23:33.343, 104, 116, 72
2023/06/29 09:23:34.464, 102, 110, 75
2023/06/29 09:23:35.599, 107, 114, 77
2023/06/29 09:23:36.719, 101, 111, 72
2023/06/29 09:23:37.855, 98, 112, 76
2023/06/29 09:23:38.975, 98, 116, 80
2023/06/29 09:23:40.111, 101, 109, 75
2023/06/29 09:23:41.231, 99, 113, 76
2023/06/29 09:23:42.367, 101, 112, 74
2023/06/29 09:23:43.503, 101, 110, 72
2023/06/29 09:23:44.623, 95, 109, 70
2023/06/29 09:23:45.759, 99, 111, 75
2023/06/29 09:23:46.879, 102, 112, 77
2023/06/29 09:23:48.015, 101, 123, 76
2023/06/29 09:23:49.135, 98, 110, 86
2023/06/29 09:23:50.270, 100, 115, 76
2023/06/29 09:23:51.407, 99, 127, 74
2023/06/29 09:23:52.526, 103, 109, 76
2023/06/29 09:23:53.662, 97, 110, 74
2023/06/29 09:23:54.782, 101, 120, 72
2023/06/29 09:23:55.918, 99, 116, 73
2023/06/29 09:23:57.038, 101, 116, 69
2023/06/29 09:23:58.174, 97, 112, 75
2023/06/29 09:23:59.310, 99, 116, 77
2023/06/29 09:24:00.430, 99, 109, 76
2023/06/29 09:24:01.566, 102, 112, 76
2023/06/29 09:24:02.686, 100, 112, 74
2023/06/29 09:24:03.822, 99, 113, 78
2023/06/29 09:24:04.941, 102, 107, 77
2023/06/29 09:24:06.078, 105, 109, 76
2023/06/29 09:24:07.213, 101, 123, 79
2023/06/29 09:24:08.334, 94, 112, 83
2023/06/29 09:24:09.470, 100, 109, 76
2023/06/29 09:24:10.589, 103, 109, 76
2023/06/29 09:24:11.725, 101, 110, 71
2023/06/29 09:24:12.845, 100, 113, 83
2023/06/29 09:24:13.981, 106, 113, 78
2023/06/29 09:24:15.117, 98, 110, 74
2023/06/29 09:24:16.237, 98, 108, 79
2023/06/29 09:24:17.373, 99, 112, 77
2023/06/29 09:24:18.493, 104, 112, 72
2023/06/29 09:24:19.629, 99, 109, 69
2023/06/29 09:24:20.749, 99, 123, 76
2023/06/29 09:24:21.885, 104, 116, 75
2023/06/29 09:24:23.005, 105, 123, 74
2023/06/29 09:24:24.140, 97, 111, 75
2023/06/29 09:24:25.277, 102, 113, 71
2023/06/29 09:24:26.397, 102, 109, 73
2023/06/29 09:24:27.532, 99, 114, 76
2023/06/29 09:24:28.652, 100, 107, 77
2023/06/29 09:24:29.788, 100, 115, 81
2023/06/29 09:24:30.924, 104, 119, 74
2023/06/29 09:24:32.044, 104, 107, 76
2023/06/29 09:24:33.180, 102, 106, 74
2023/06/29 09:24:34.299, 102, 117, 75
2023/06/29 09:24:35.436, 101, 114, 72
2023/06/29 09:24:36.556, 105, 109, 71
2023/06/29 09:24:37.692, 101, 112, 73
2023/06/29 09:24:38.828, 101, 108, 75
2023/06/29 09:24:39.948, 99, 114, 78
2023/06/29 09:24:41.084, 100, 115, 121
2023/06/29 09:24:42.204, 99, 114, 78
2023/06/29 09:24:43.339, 100, 112, 78
2023/06/29 09:24:44.475, 99, 113, 76
2023/06/29 09:24:45.595, 106, 116, 73
2023/06/29 09:24:46.731, 101, 107, 84
2023/06/29 09:24:47.851, 102, 111, 76
2023/06/29 09:24:48.987, 97, 108, 76
2023/06/29 09:24:50.123, 103, 114, 80
2023/06/29 09:24:51.243, 100, 106, 74
2023/06/29 09:24:52.379, 98, 106, 76
2023/06/29 09:24:53.499, 102, 116, 76
2023/06/29 09:24:54.635, 98, 113, 71
2023/06/29 09:24:55.771, 101, 111, 72
2023/06/29 09:24:56.891, 96, 116, 75
2023/06/29 09:24:58.027, 98, 110, 79
2023/06/29 09:24:59.147, 104, 132, 74
2023/06/29 09:25:00.282, 106, 105, 74
2023/06/29 09:25:01.403, 103, 113, 74
2023/06/29 09:25:02.538, 104, 110, 76
2023/06/29 09:25:03.674, 99, 111, 85
2023/06/29 09:25:04.794, 99, 111, 80
2023/06/29 09:25:05.930, 98, 115, 79
2023/06/29 09:25:07.050, 107, 110, 74
2023/06/29 09:25:08.186, 101, 110, 76
2023/06/29 09:25:09.322, 116, 116, 75
2023/06/29 09:25:10.442, 103, 104, 79
2023/06/29 09:25:11.577, 97, 116, 74
2023/06/29 09:25:12.698, 102, 111, 71
2023/06/29 09:25:13.834, 104, 118, 75
2023/06/29 09:25:14.954, 99, 122, 67
2023/06/29 09:25:16.090, 97, 115, 76
2023/06/29 09:25:17.226, 102, 111, 72
2023/06/29 09:25:18.346, 100, 112, 82
2023/06/29 09:25:19.482, 101, 111, 76
2023/06/29 09:25:20.601, 98, 112, 75
2023/06/29 09:25:21.737, 105, 108, 79
2023/06/29 09:25:22.873, 101, 146, 84
2023/06/29 09:25:23.993, 99, 106, 79
2023/06/29 09:25:25.129, 97, 111, 80
2023/06/29 09:25:26.249, 99, 111, 82
2023/06/29 09:25:27.385, 101, 107, 78
2023/06/29 09:25:28.505, 99, 108, 74
2023/06/29 09:25:29.641, 140, 115, 76
2023/06/29 09:25:30.777, 104, 111, 94
2023/06/29 09:25:31.897, 105, 111, 75
2023/06/29 09:25:33.033, 102, 126, 75
2023/06/29 09:25:34.153, 101, 111, 76
2023/06/29 09:25:35.289, 102, 104, 79
2023/06/29 09:25:36.424, 101, 113, 71
2023/06/29 09:25:37.544, 101, 110, 92
2023/06/29 09:25:38.680, 101, 107, 72
2023/06/29 09:25:39.800, 100, 108, 82
2023/06/29 09:25:40.936, 100, 109, 83
2023/06/29 09:25:42.072, 96, 110, 76
2023/06/29 09:25:43.192, 99, 111, 73
2023/06/29 09:25:44.328, 98, 107, 77
2023/06/29 09:25:45.448, 99, 113, 79
2023/06/29 09:25:46.584, 103, 115, 73
2023/06/29 09:25:47.704, 104, 110, 74
2023/06/29 09:25:48.839, 98, 109, 77
2023/06/29 09:25:49.976, 103, 108, 75
2023/06/29 09:25:51.096, 100, 116, 75
2023/06/29 09:25:52.231, 107, 110, 74
2023/06/29 09:25:53.351, 99, 114, 76
2023/06/29 09:25:54.486, 96, 113, 77
2023/06/29 09:25:55.607, 103, 110, 75
2023/06/29 09:25:56.743, 100, 110, 78
2023/06/29 09:25:57.879, 102, 117, 70
2023/06/29 09:25:58.998, 105, 110, 73
2023/06/29 09:26:00.135, 98, 109, 75
2023/06/29 09:26:01.255, 118, 110, 83
2023/06/29 09:26:02.391, 96, 111, 76
2023/06/29 09:26:03.527, 106, 112, 74
2023/06/29 09:26:04.647, 97, 118, 77
2023/06/29 09:26:05.783, 100, 115, 75
2023/06/29 09:26:06.903, 96, 107, 80
2023/06/29 09:26:08.038, 101, 111, 103
2023/06/29 09:26:09.175, 97, 111, 75
2023/06/29 09:26:10.294, 101, 111, 78
2023/06/29 09:26:11.430, 103, 107, 76
2023/06/29 09:26:12.550, 99, 110, 81
2023/06/29 09:26:13.686, 101, 108, 73
2023/06/29 09:26:14.822, 99, 110, 73
2023/06/29 09:26:15.942, 98, 109, 74
2023/06/29 09:26:17.078, 103, 126, 74
2023/06/29 09:26:18.198, 103, 109, 73
2023/06/29 09:26:19.334, 100, 109, 74
2023/06/29 09:26:20.470, 107, 111, 74
2023/06/29 09:26:21.590, 102, 108, 77
2023/06/29 09:26:22.726, 99, 109, 76
2023/06/29 09:26:23.846, 101, 112, 77
2023/06/29 09:26:24.982, 102, 109, 73
2023/06/29 09:26:26.101, 99, 110, 80
2023/06/29 09:26:27.237, 102, 110, 76
2023/06/29 09:26:28.373, 99, 112, 72
2023/06/29 09:26:29.493, 101, 112, 75
2023/06/29 09:26:30.629, 100, 109, 76
2023/06/29 09:26:31.749, 106, 110, 75
2023/06/29 09:26:32.885, 103, 113, 76
2023/06/29 09:26:34.021, 103, 124, 78
2023/06/29 09:26:35.141, 104, 116, 74
2023/06/29 09:26:36.277, 95, 111, 80
2023/06/29 09:26:37.397, 102, 112, 78
2023/06/29 09:26:38.533, 115, 110, 93
2023/06/29 09:26:39.653, 99, 108, 78
2023/06/29 09:26:40.789, 104, 109, 77
2023/06/29 09:26:41.925, 112, 119, 77
2023/06/29 09:26:43.045, 105, 113, 76
2023/06/29 09:26:44.180, 103, 110, 78
2023/06/29 09:26:45.300, 103, 119, 78
2023/06/29 09:26:46.436, 103, 113, 81
2023/06/29 09:26:47.573, 104, 114, 78
2023/06/29 09:26:48.692, 105, 109, 75
2023/06/29 09:26:49.828, 101, 113, 76
2023/06/29 09:26:50.948, 99, 110, 73
2023/06/29 09:26:52.084, 99, 109, 79
2023/06/29 09:26:53.220, 102, 117, 70
2023/06/29 09:26:54.340, 103, 106, 75
2023/06/29 09:26:55.475, 100, 111, 75
2023/06/29 09:26:56.595, 102, 107, 71
2023/06/29 09:26:57.732, 106, 112, 74
2023/06/29 09:26:58.868, 103, 116, 89
2023/06/29 09:26:59.987, 101, 119, 76
2023/06/29 09:27:01.123, 97, 110, 77
2023/06/29 09:27:02.243, 101, 111, 73
2023/06/29 09:27:03.379, 100, 119, 72
2023/06/29 09:27:04.515, 98, 110, 79
2023/06/29 09:27:05.635, 103, 112, 77
2023/06/29 09:27:06.771, 108, 116, 76
2023/06/29 09:27:07.891, 103, 110, 83
2023/06/29 09:27:09.027, 100, 111, 75
2023/06/29 09:27:10.163, 102, 113, 75
2023/06/29 09:27:11.283, 99, 114, 74
2023/06/29 09:27:12.419, 104, 108, 77
2023/06/29 09:27:13.539, 99, 112, 72
2023/06/29 09:27:14.675, 97, 108, 78
2023/06/29 09:27:15.795, 100, 108, 91
2023/06/29 09:27:16.930, 98, 108, 71
2023/06/29 09:27:18.067, 99, 119, 82
2023/06/29 09:27:19.187, 98, 113, 74
2023/06/29 09:27:20.322, 99, 117, 81
2023/06/29 09:27:21.442, 103, 109, 78
2023/06/29 09:27:22.578, 97, 112, 73
2023/06/29 09:27:23.698, 104, 115, 78
2023/06/29 09:27:24.834, 96, 113, 76
2023/06/29 09:27:25.970, 103, 105, 75
2023/06/29 09:27:27.090, 99, 114, 72
2023/06/29 09:27:28.226, 100, 108, 79
2023/06/29 09:27:29.346, 100, 110, 78
2023/06/29 09:27:30.482, 109, 109, 76
2023/06/29 09:27:31.618, 99, 113, 80
2023/06/29 09:27:32.738, 102, 109, 78
2023/06/29 09:27:33.874, 102, 112, 70
2023/06/29 09:27:34.993, 97, 109, 77
2023/06/29 09:27:36.130, 98, 111, 76
2023/06/29 09:27:37.249, 99, 109, 79
2023/06/29 09:27:38.385, 97, 118, 74
2023/06/29 09:27:39.504, 223, 119, 75
2023/06/29 09:27:40.641, 99, 107, 73
2023/06/29 09:27:41.777, 101, 108, 76
2023/06/29 09:27:42.897, 98, 114, 127
2023/06/29 09:27:44.033, 103, 105, 88
2023/06/29 09:27:45.153, 101, 113, 73
2023/06/29 09:27:46.289, 101, 157, 73
2023/06/29 09:27:47.425, 100, 115, 80
2023/06/29 09:27:48.545, 102, 108, 78
2023/06/29 09:27:49.681, 98, 113, 81
2023/06/29 09:27:50.800, 98, 113, 76
2023/06/29 09:27:51.936, 101, 112, 77
2023/06/29 09:27:53.072, 97, 119, 73
2023/06/29 09:27:54.192, 96, 107, 74
2023/06/29 09:27:55.328, 101, 111, 70
2023/06/29 09:27:56.448, 98, 118, 77
2023/06/29 09:27:57.583, 96, 112, 80
2023/06/29 09:27:58.704, 100, 113, 74
2023/06/29 09:27:59.840, 99, 111, 76
2023/06/29 09:28:00.976, 101, 108, 71
2023/06/29 09:28:02.096, 97, 111, 77
2023/06/29 09:28:03.232, 100, 104, 72
2023/06/29 09:28:04.352, 109, 114, 75
2023/06/29 09:28:05.488, 100, 114, 73
2023/06/29 09:28:06.624, 101, 113, 71
2023/06/29 09:28:07.743, 101, 108, 73
2023/06/29 09:28:08.880, 99, 114, 70
2023/06/29 09:28:09.999, 103, 108, 73
2023/06/29 09:28:11.135, 102, 110, 73
2023/06/29 09:28:12.271, 101, 111, 84
2023/06/29 09:28:13.391, 98, 108, 74
2023/06/29 09:28:14.527, 101, 113, 75
2023/06/29 09:28:15.647, 102, 111, 76
2023/06/29 09:28:16.783, 100, 157, 76
2023/06/29 09:28:17.919, 99, 201, 78
2023/06/29 09:28:19.039, 102, 112, 76
2023/06/29 09:28:20.174, 103, 113, 77
2023/06/29 09:28:21.295, 101, 110, 68
2023/06/29 09:28:22.431, 97, 109, 76
2023/06/29 09:28:23.551, 99, 112, 73
2023/06/29 09:28:24.687, 97, 114, 77
2023/06/29 09:28:25.823, 103, 125, 77
2023/06/29 09:28:26.942, 99, 101, 80
2023/06/29 09:28:28.078, 105, 110, 74
2023/06/29 09:28:29.198, 108, 112, 72
2023/06/29 09:28:30.334, 99, 111, 95
2023/06/29 09:28:31.454, 102, 112, 79
2023/06/29 09:28:32.590, 100, 109, 77
2023/06/29 09:28:33.726, 101, 116, 76
2023/06/29 09:28:34.846, 105, 108, 77
2023/06/29 09:28:35.982, 106, 114, 77
2023/06/29 09:28:37.102, 98, 115, 80
2023/06/29 09:28:38.237, 95, 113, 72
2023/06/29 09:28:39.358, 98, 109, 79
2023/06/29 09:28:40.494, 102, 115, 80
2023/06/29 09:28:41.629, 100, 109, 75
2023/06/29 09:28:42.749, 102, 110, 75
2023/06/29 09:28:43.885, 101, 117, 82
2023/06/29 09:28:45.006, 97, 116, 79
2023/06/29 09:28:46.141, 97, 107, 73
2023/06/29 09:28:47.278, 99, 108, 76
2023/06/29 09:28:48.397, 98, 113, 78
2023/06/29 09:28:49.533, 100, 113, 74
2023/06/29 09:28:50.653, 96, 112, 81
2023/06/29 09:28:51.789, 104, 112, 78
2023/06/29 09:28:52.909, 97, 108, 79
2023/06/29 09:28:54.045, 98, 114, 75
2023/06/29 09:28:55.181, 100, 111, 80
2023/06/29 09:28:56.300, 102, 112, 74
2023/06/29 09:28:57.437, 102, 113, 83
2023/06/29 09:28:58.557, 105, 122, 74
2023/06/29 09:28:59.693, 102, 111, 77
2023/06/29 09:29:00.828, 98, 106, 73
2023/06/29 09:29:01.948, 99, 111, 78
2023/06/29 09:29:03.084, 101, 112, 72
2023/06/29 09:29:04.205, 107, 118, 82
2023/06/29 09:29:05.340, 101, 112, 74
2023/06/29 09:29:06.476, 99, 128, 75
2023/06/29 09:29:07.596, 102, 106, 74
2023/06/29 09:29:08.732, 99, 109, 125
2023/06/29 09:29:09.852, 101, 110, 79
2023/06/29 09:29:10.988, 111, 115, 73
2023/06/29 09:29:12.124, 102, 117, 79
2023/06/29 09:29:13.244, 124, 114, 74
2023/06/29 09:29:14.380, 98, 108, 76
2023/06/29 09:29:15.499, 97, 112, 76
2023/06/29 09:29:16.635, 103, 108, 83
2023/06/29 09:29:17.755, 99, 114, 76
2023/06/29 09:29:18.891, 101, 111, 75
2023/06/29 09:29:20.027, 100, 108, 76
2023/06/29 09:29:21.147, 101, 111, 77
2023/06/29 09:29:22.283, 97, 147, 76
2023/06/29 09:29:23.402, 105, 104, 81
2023/06/29 09:29:24.539, 99, 110, 79
2023/06/29 09:29:25.675, 101, 107, 78
2023/06/29 09:29:26.795, 99, 111, 86
2023/06/29 09:29:27.931, 101, 112, 76
2023/06/29 09:29:29.051, 109, 150, 74
2023/06/29 09:29:30.186, 103, 113, 79
2023/06/29 09:29:31.323, 100, 108, 70
2023/06/29 09:29:32.443, 98, 104, 78
2023/06/29 09:29:33.579, 102, 110, 78
2023/06/29 09:29:34.699, 102, 114, 72
2023/06/29 09:29:35.834, 103, 112, 74
2023/06/29 09:29:36.954, 99, 122, 74
2023/06/29 09:29:38.090, 114, 108, 146
2023/06/29 09:29:39.226, 99, 105, 77
2023/06/29 09:29:40.346, 101, 110, 74
2023/06/29 09:29:41.482, 109, 111, 94
2023/06/29 09:29:42.601, 102, 116, 74
2023/06/29 09:29:43.737, 98, 112, 75
2023/06/29 09:29:44.874, 100, 115, 73
2023/06/29 09:29:45.994, 96, 121, 75
2023/06/29 09:29:47.130, 105, 111, 75
2023/06/29 09:29:48.250, 100, 114, 76
2023/06/29 09:29:49.386, 104, 107, 71
2023/06/29 09:29:50.521, 101, 111, 76
2023/06/29 09:29:51.641, 101, 117, 72
2023/06/29 09:29:52.777, 102, 110, 71
2023/06/29 09:29:53.897, 105, 107, 74
2023/06/29 09:29:55.033, 102, 112, 75
2023/06/29 09:29:56.169, 98, 109, 76
2023/06/29 09:29:57.289, 99, 113, 82
2023/06/29 09:29:58.425, 99, 111, 76
2023/06/29 09:29:59.545, 101, 109, 76
2023/06/29 09:30:00.681, 100, 110, 74
2023/06/29 09:30:01.801, 98, 118, 78
2023/06/29 09:30:02.937, 98, 111, 88
2023/06/29 09:30:04.073, 100, 114, 75
2023/06/29 09:30:05.193, 101, 109, 86
2023/06/29 09:30:06.329, 103, 113, 87
2023/06/29 09:30:07.448, 106, 111, 75
2023/06/29 09:30:08.585, 101, 109, 75
2023/06/29 09:30:09.720, 102, 107, 77
2023/06/29 09:30:10.840, 100, 133, 75
2023/06/29 09:30:11.976, 100, 110, 91
2023/06/29 09:30:13.096, 103, 110, 73
2023/06/29 09:30:14.232, 102, 150, 71
2023/06/29 09:30:15.368, 102, 114, 77
2023/06/29 09:30:16.488, 107, 114, 75
2023/06/29 09:30:17.624, 100, 116, 77
2023/06/29 09:30:18.744, 101, 117, 75
2023/06/29 09:30:19.880, 102, 113, 74
2023/06/29 09:30:21.016, 105, 111, 76
2023/06/29 09:30:22.136, 103, 112, 78
2023/06/29 09:30:23.272, 101, 112, 75
2023/06/29 09:30:24.392, 96, 107, 73
2023/06/29 09:30:25.528, 103, 121, 73
2023/06/29 09:30:26.663, 100, 121, 76
2023/06/29 09:30:27.783, 101, 117, 72
2023/06/29 09:30:28.919, 99, 112, 74
2023/06/29 09:30:30.039, 96, 106, 75
2023/06/29 09:30:31.175, 102, 111, 77
2023/06/29 09:30:32.295, 100, 109, 75
2023/06/29 09:30:33.431, 104, 109, 77
2023/06/29 09:30:34.567, 100, 133, 71
2023/06/29 09:30:35.687, 100, 111, 78
2023/06/29 09:30:36.823, 104, 106, 76
2023/06/29 09:30:37.943, 100, 107, 80
2023/06/29 09:30:39.079, 101, 113, 78
2023/06/29 09:30:40.215, 101, 112, 73
2023/06/29 09:30:41.334, 99, 108, 72
2023/06/29 09:30:42.470, 101, 109, 73
2023/06/29 09:30:43.590, 101, 118, 71
2023/06/29 09:30:44.726, 106, 112, 75
2023/06/29 09:30:45.862, 98, 107, 77
2023/06/29 09:30:46.982, 99, 112, 74
2023/06/29 09:30:48.118, 101, 132, 79
2023/06/29 09:30:49.238, 98, 112, 76
2023/06/29 09:30:50.374, 101, 107, 73
2023/06/29 09:30:51.510, 103, 239, 83
2023/06/29 09:30:52.630, 100, 109, 80
2023/06/29 09:30:53.766, 97, 113, 79
2023/06/29 09:30:54.886, 101, 115, 72
2023/06/29 09:30:56.021, 102, 115, 74
2023/06/29 09:30:57.142, 97, 119, 81
2023/06/29 09:30:58.278, 101, 130, 76
2023/06/29 09:30:59.414, 97, 107, 99
2023/06/29 09:31:00.533, 104, 109, 74
2023/06/29 09:31:01.670, 97, 114, 78
2023/06/29 09:31:02.790, 102, 197, 73
2023/06/29 09:31:03.925, 105, 106, 77
2023/06/29 09:31:05.061, 100, 110, 80
2023/06/29 09:31:06.181, 105, 114, 88
2023/06/29 09:31:07.317, 94, 118, 77
2023/06/29 09:31:08.437, 97, 139, 75
2023/06/29 09:31:09.573, 100, 108, 76
2023/06/29 09:31:10.709, 99, 106, 73
2023/06/29 09:31:11.829, 102, 123, 69
2023/06/29 09:31:12.965, 100, 107, 75
2023/06/29 09:31:14.085, 99, 109, 77
2023/06/29 09:31:15.220, 98, 116, 79
2023/06/29 09:31:16.340, 102, 131, 74
2023/06/29 09:31:17.475, 100, 112, 76
2023/06/29 09:31:18.612, 103, 110, 74
2023/06/29 09:31:19.732, 100, 111, 80
2023/06/29 09:31:20.868, 98, 115, 80
2023/06/29 09:31:21.988, 118, 110, 76
2023/06/29 09:31:23.124, 101, 108, 82
2023/06/29 09:31:24.260, 100, 108, 83
2023/06/29 09:31:25.380, 99, 108, 75
2023/06/29 09:31:26.515, 109, 108, 76
2023/06/29 09:31:27.636, 102, 108, 79
2023/06/29 09:31:28.772, 107, 114, 80
2023/06/29 09:31:29.908, 102, 109, 81
2023/06/29 09:31:31.027, 99, 176, 73
2023/06/29 09:31:32.164, 99, 109, 75
2023/06/29 09:31:33.283, 97, 116, 72
2023/06/29 09:31:34.419, 98, 110, 77
2023/06/29 09:31:35.539, 100, 109, 78
2023/06/29 09:31:36.675, 105, 110, 77
2023/06/29 09:31:37.795, 103, 111, 74
2023/06/29 09:31:38.931, 100, 110, 78
2023/06/29 09:31:40.067, 99, 118, 74
2023/06/29 09:31:41.186, 104, 117, 71
2023/06/29 09:31:42.323, 107, 128, 74
2023/06/29 09:31:43.443, 104, 129, 70
2023/06/29 09:31:44.579, 99, 119, 72
2023/06/29 09:31:45.714, 98, 114, 76
2023/06/29 09:31:46.835, 108, 112, 73
2023/06/29 09:31:47.971, 100, 112, 75
2023/06/29 09:31:49.091, 99, 111, 85
2023/06/29 09:31:50.226, 100, 112, 75
2023/06/29 09:31:51.362, 98, 111, 74
2023/06/29 09:31:52.482, 99, 111, 78
2023/06/29 09:31:53.618, 103, 114, 72
2023/06/29 09:31:54.738, 102, 111, 72
2023/06/29 09:31:55.874, 98, 111, 75
2023/06/29 09:31:56.994, 102, 126, 73
2023/06/29 09:31:58.130, 101, 112, 75
2023/06/29 09:31:59.266, 101, 109, 75
2023/06/29 09:32:00.386, 97, 110, 75
2023/06/29 09:32:01.522, 100, 107, 69
2023/06/29 09:32:02.642, 97, 109, 76
2023/06/29 09:32:03.778, 104, 107, 80
2023/06/29 09:32:04.915, 101, 105, 70
2023/06/29 09:32:06.034, 103, 112, 76
2023/06/29 09:32:07.170, 98, 113, 72
2023/06/29 09:32:08.290, 102, 111, 73
2023/06/29 09:32:09.425, 97, 153, 76
2023/06/29 09:32:10.561, 101, 110, 75
2023/06/29 09:32:11.681, 109, 111, 76
2023/06/29 09:32:12.817, 100, 111, 76
2023/06/29 09:32:13.937, 99, 115, 74
2023/06/29 09:32:15.073, 102, 116, 76
2023/06/29 09:32:16.209, 103, 118, 71
2023/06/29 09:32:17.328, 100, 110, 76
2023/06/29 09:32:18.465, 99, 108, 72
2023/06/29 09:32:19.585, 102, 113, 73
2023/06/29 09:32:20.721, 100, 123, 76
2023/06/29 09:32:21.857, 102, 108, 83
2023/06/29 09:32:22.977, 101, 118, 76
2023/06/29 09:32:24.113, 100, 119, 76
2023/06/29 09:32:25.232, 100, 111, 77
2023/06/29 09:32:26.368, 103, 121, 71
2023/06/29 09:32:27.488, 98, 108, 70
2023/06/29 09:32:28.625, 97, 109, 74
2023/06/29 09:32:29.760, 100, 115, 73
2023/06/29 09:32:30.880, 100, 109, 75
2023/06/29 09:32:32.016, 98, 111, 81
2023/06/29 09:32:33.136, 99, 109, 75
2023/06/29 09:32:34.272, 105, 111, 75
2023/06/29 09:32:35.392, 98, 132, 72
2023/06/29 09:32:36.528, 98, 109, 75
2023/06/29 09:32:37.664, 117, 110, 70
2023/06/29 09:32:38.784, 99, 109, 75
2023/06/29 09:32:39.920, 100, 109, 71
2023/06/29 09:32:41.040, 100, 109, 73
2023/06/29 09:32:42.175, 99, 114, 75
2023/06/29 09:32:43.295, 97, 111, 126
2023/06/29 09:32:44.431, 101, 115, 75
2023/06/29 09:32:45.567, 102, 109, 81
2023/06/29 09:32:46.687, 100, 110, 89
2023/06/29 09:32:47.823, 102, 113, 77
2023/06/29 09:32:48.959, 103, 112, 74
2023/06/29 09:32:50.079, 100, 110, 72
2023/06/29 09:32:51.215, 98, 110, 76
2023/06/29 09:32:52.335, 97, 159, 73
2023/06/29 09:32:53.471, 99, 109, 74
2023/06/29 09:32:54.591, 99, 114, 78
2023/06/29 09:32:55.727, 95, 111, 75
