time, beta470, beta532, beta650
2023/06/22 11:21:57.355, 116, 141, 90
2023/06/22 11:21:58.492, 114, 148, 90
2023/06/22 11:21:59.612, 118, 154, 93
2023/06/22 11:22:00.747, 123, 140, 89
2023/06/22 11:22:01.883, 114, 136, 87
2023/06/22 11:22:03.003, 118, 138, 96
2023/06/22 11:22:04.139, 117, 141, 88
2023/06/22 11:22:05.259, 115, 138, 87
2023/06/22 11:22:06.395, 116, 151, 95
2023/06/22 11:22:07.531, 117, 145, 90
2023/06/22 11:22:08.651, 120, 145, 86
2023/06/22 11:22:09.787, 115, 139, 86
2023/06/22 11:22:10.907, 115, 144, 93
2023/06/22 11:22:12.043, 120, 141, 89
2023/06/22 11:22:13.179, 117, 141, 91
2023/06/22 11:22:14.299, 119, 142, 91
2023/06/22 11:22:15.434, 116, 139, 89
2023/06/22 11:22:16.554, 118, 142, 92
2023/06/22 11:22:17.690, 119, 143, 88
2023/06/22 11:22:18.810, 117, 142, 89
2023/06/22 11:22:19.946, 115, 149, 87
2023/06/22 11:22:21.082, 117, 142, 85
2023/06/22 11:22:22.202, 117, 144, 86
2023/06/22 11:22:23.338, 117, 147, 88
2023/06/22 11:22:24.458, 117, 143, 84
2023/06/22 11:22:25.594, 114, 144, 87
2023/06/22 11:22:26.730, 115, 145, 88
2023/06/22 11:22:27.850, 117, 145, 89
2023/06/22 11:22:28.986, 119, 161, 89
2023/06/22 11:22:30.106, 114, 153, 93
2023/06/22 11:22:31.242, 118, 149, 95
2023/06/22 11:22:32.362, 114, 152, 88
2023/06/22 11:22:33.497, 115, 154, 83
2023/06/22 11:22:34.633, 116, 158, 91
2023/06/22 11:22:35.753, 118, 165, 105
2023/06/22 11:22:36.889, 119, 145, 89
2023/06/22 11:22:38.009, 117, 144, 87
2023/06/22 11:22:39.145, 122, 145, 97
2023/06/22 11:22:40.281, 117, 146, 85
2023/06/22 11:22:41.401, 135, 152, 89
2023/06/22 11:22:42.537, 120, 158, 88
2023/06/22 11:22:43.657, 120, 149, 87
2023/06/22 11:22:44.793, 126, 144, 96
2023/06/22 11:22:45.913, 121, 143, 89
2023/06/22 11:22:47.049, 117, 150, 83
2023/06/22 11:22:48.185, 119, 151, 92
2023/06/22 11:22:49.304, 117, 145, 90
2023/06/22 11:22:50.440, 115, 143, 96
2023/06/22 11:22:51.560, 117, 138, 86
2023/06/22 11:22:52.696, 113, 144, 94
2023/06/22 11:22:53.832, 113, 147, 90
2023/06/22 11:22:54.952, 111, 155, 93
2023/06/22 11:22:56.088, 119, 144, 91
2023/06/22 11:22:57.208, 119, 149, 87
2023/06/22 11:22:58.344, 119, 145, 96
2023/06/22 11:22:59.480, 119, 148, 103
2023/06/22 11:23:00.600, 120, 152, 88
2023/06/22 11:23:01.736, 119, 159, 100
2023/06/22 11:23:02.855, 117, 205, 90
2023/06/22 11:23:03.992, 118, 164, 90
2023/06/22 11:23:05.127, 122, 193, 89
2023/06/22 11:23:06.247, 120, 160, 94
2023/06/22 11:23:07.383, 121, 151, 90
2023/06/22 11:23:08.503, 121, 152, 92
2023/06/22 11:23:09.639, 120, 150, 93
2023/06/22 11:23:10.775, 117, 143, 89
2023/06/22 11:23:11.895, 122, 147, 91
2023/06/22 11:23:13.031, 119, 142, 88
2023/06/22 11:23:14.151, 119, 146, 88
2023/06/22 11:23:15.287, 118, 193, 92
2023/06/22 11:23:16.407, 121, 206, 91
2023/06/22 11:23:17.543, 120, 152, 90
2023/06/22 11:23:18.679, 126, 147, 87
2023/06/22 11:23:19.799, 128, 151, 87
2023/06/22 11:23:20.935, 124, 146, 99
2023/06/22 11:23:22.055, 121, 178, 91
2023/06/22 11:23:23.190, 116, 156, 85
2023/06/22 11:23:24.326, 116, 160, 98
2023/06/22 11:23:25.446, 121, 216, 89
2023/06/22 11:23:26.582, 127, 160, 90
2023/06/22 11:23:27.701, 119, 148, 93
2023/06/22 11:23:28.838, 119, 144, 94
2023/06/22 11:23:29.958, 117, 184, 88
2023/06/22 11:23:31.094, 131, 143, 85
2023/06/22 11:23:32.230, 118, 145, 102
2023/06/22 11:23:33.350, 117, 169, 96
2023/06/22 11:23:34.486, 120, 148, 91
2023/06/22 11:23:35.606, 116, 144, 90
2023/06/22 11:23:36.742, 118, 152, 88
2023/06/22 11:23:37.878, 116, 150, 85
2023/06/22 11:23:38.998, 120, 147, 100
2023/06/22 11:23:40.133, 118, 147, 88
2023/06/22 11:23:41.253, 155, 148, 88
2023/06/22 11:23:42.389, 116, 139, 90
2023/06/22 11:23:43.525, 117, 149, 99
2023/06/22 11:23:44.645, 119, 156, 89
2023/06/22 11:23:45.781, 116, 153, 93
2023/06/22 11:23:46.901, 122, 147, 96
2023/06/22 11:23:48.037, 123, 147, 94
2023/06/22 11:23:49.157, 122, 176, 99
2023/06/22 11:23:50.293, 122, 152, 95
2023/06/22 11:23:51.429, 126, 145, 89
2023/06/22 11:23:52.549, 118, 143, 87
2023/06/22 11:23:53.685, 117, 142, 88
2023/06/22 11:23:54.805, 118, 142, 109
2023/06/22 11:23:55.940, 120, 146, 90
2023/06/22 11:23:57.076, 120, 146, 96
2023/06/22 11:23:58.196, 118, 145, 94
2023/06/22 11:23:59.333, 120, 154, 95
2023/06/22 11:24:00.452, 129, 147, 94
2023/06/22 11:24:01.588, 122, 148, 90
2023/06/22 11:24:02.724, 126, 149, 93
2023/06/22 11:24:03.844, 128, 159, 91
2023/06/22 11:24:04.980, 121, 158, 95
2023/06/22 11:24:06.100, 120, 145, 87
2023/06/22 11:24:07.236, 126, 159, 89
2023/06/22 11:24:08.372, 132, 156, 104
2023/06/22 11:24:09.492, 122, 148, 86
2023/06/22 11:24:10.628, 118, 149, 91
2023/06/22 11:24:11.747, 115, 148, 100
2023/06/22 11:24:12.884, 128, 156, 95
2023/06/22 11:24:14.019, 124, 146, 88
2023/06/22 11:24:15.139, 120, 150, 89
2023/06/22 11:24:16.275, 123, 145, 95
2023/06/22 11:24:17.395, 124, 152, 91
2023/06/22 11:24:18.531, 124, 157, 89
2023/06/22 11:24:19.667, 131, 149, 95
2023/06/22 11:24:20.787, 119, 163, 87
2023/06/22 11:24:21.923, 122, 152, 89
2023/06/22 11:24:23.043, 119, 149, 176
2023/06/22 11:24:24.179, 118, 155, 89
2023/06/22 11:24:25.315, 143, 157, 91
2023/06/22 11:24:26.435, 123, 157, 92
2023/06/22 11:24:27.570, 120, 145, 94
2023/06/22 11:24:28.690, 117, 145, 94
2023/06/22 11:24:29.826, 115, 146, 91
2023/06/22 11:24:30.962, 118, 148, 114
2023/06/22 11:24:32.083, 130, 181, 92
2023/06/22 11:24:33.218, 120, 152, 85
2023/06/22 11:24:34.338, 125, 155, 93
2023/06/22 11:24:35.474, 116, 154, 96
2023/06/22 11:24:36.594, 123, 163, 89
2023/06/22 11:24:37.730, 142, 145, 96
2023/06/22 11:24:38.866, 123, 144, 92
2023/06/22 11:24:39.986, 122, 151, 95
2023/06/22 11:24:41.122, 122, 141, 93
2023/06/22 11:24:42.258, 125, 155, 93
2023/06/22 11:24:43.378, 119, 155, 94
2023/06/22 11:24:44.513, 117, 151, 85
2023/06/22 11:24:45.633, 117, 156, 93
2023/06/22 11:24:46.769, 118, 149, 91
2023/06/22 11:24:47.905, 122, 149, 90
2023/06/22 11:24:49.025, 124, 152, 92
2023/06/22 11:24:50.161, 125, 147, 90
2023/06/22 11:24:51.281, 117, 144, 90
2023/06/22 11:24:52.417, 118, 142, 95
2023/06/22 11:24:53.553, 116, 148, 92
2023/06/22 11:24:54.673, 115, 146, 88
2023/06/22 11:24:55.809, 121, 147, 99
2023/06/22 11:24:56.929, 119, 150, 92
2023/06/22 11:24:58.065, 115, 146, 88
2023/06/22 11:24:59.201, 114, 147, 107
2023/06/22 11:25:00.321, 124, 147, 91
2023/06/22 11:25:01.456, 115, 143, 89
2023/06/22 11:25:02.576, 118, 149, 91
2023/06/22 11:25:03.711, 120, 146, 88
2023/06/22 11:25:04.848, 138, 152, 110
2023/06/22 11:25:05.967, 116, 155, 94
2023/06/22 11:25:07.104, 119, 144, 92
2023/06/22 11:25:08.240, 115, 143, 101
2023/06/22 11:25:09.359, 116, 149, 91
2023/06/22 11:25:10.496, 121, 145, 88
2023/06/22 11:25:11.616, 123, 151, 91
2023/06/22 11:25:12.752, 116, 144, 89
2023/06/22 11:25:13.887, 125, 148, 93
2023/06/22 11:25:15.008, 121, 147, 94
2023/06/22 11:25:16.143, 118, 152, 87
2023/06/22 11:25:17.263, 120, 152, 95
2023/06/22 11:25:18.399, 118, 153, 91
2023/06/22 11:25:19.535, 121, 162, 94
2023/06/22 11:25:20.655, 117, 142, 88
2023/06/22 11:25:21.791, 117, 139, 88
2023/06/22 11:25:22.927, 119, 153, 105
2023/06/22 11:25:24.047, 120, 147, 92
2023/06/22 11:25:25.183, 117, 146, 95
2023/06/22 11:25:26.303, 120, 151, 84
2023/06/22 11:25:27.438, 116, 163, 98
2023/06/22 11:25:28.575, 123, 152, 91
2023/06/22 11:25:29.695, 116, 159, 92
2023/06/22 11:25:30.831, 119, 141, 89
2023/06/22 11:25:31.951, 122, 144, 91
2023/06/22 11:25:33.086, 120, 151, 96
2023/06/22 11:25:34.222, 122, 161, 93
2023/06/22 11:25:35.342, 117, 151, 87
2023/06/22 11:25:36.478, 146, 147, 86
2023/06/22 11:25:37.598, 114, 150, 93
2023/06/22 11:25:38.734, 115, 154, 96
2023/06/22 11:25:39.870, 117, 164, 94
2023/06/22 11:25:40.990, 118, 149, 88
2023/06/22 11:25:42.126, 117, 158, 87
2023/06/22 11:25:43.246, 122, 148, 93
2023/06/22 11:25:44.382, 120, 156, 102
2023/06/22 11:25:45.518, 117, 153, 94
2023/06/22 11:25:46.638, 122, 165, 91
2023/06/22 11:25:47.773, 117, 154, 91
2023/06/22 11:25:48.894, 118, 151, 89
2023/06/22 11:25:50.029, 120, 158, 92
2023/06/22 11:25:51.165, 133, 166, 93
2023/06/22 11:25:52.285, 125, 149, 102
2023/06/22 11:25:53.421, 121, 154, 91
2023/06/22 11:25:54.541, 123, 159, 94
2023/06/22 11:25:55.677, 122, 150, 92
2023/06/22 11:25:56.813, 121, 156, 89
2023/06/22 11:25:57.933, 127, 154, 95
2023/06/22 11:25:59.069, 118, 148, 92
2023/06/22 11:26:00.204, 121, 172, 129
2023/06/22 11:26:01.325, 126, 152, 112
2023/06/22 11:26:02.461, 120, 160, 91
2023/06/22 11:26:03.581, 116, 156, 85
2023/06/22 11:26:04.716, 114, 168, 89
2023/06/22 11:26:05.852, 117, 169, 99
2023/06/22 11:26:06.972, 125, 153, 88
2023/06/22 11:26:08.108, 118, 155, 89
2023/06/22 11:26:09.228, 123, 147, 95
2023/06/22 11:26:10.364, 126, 158, 96
2023/06/22 11:26:11.500, 118, 148, 88
2023/06/22 11:26:12.620, 119, 164, 96
2023/06/22 11:26:13.756, 120, 156, 89
2023/06/22 11:26:14.892, 119, 151, 87
2023/06/22 11:26:16.012, 126, 158, 97
2023/06/22 11:26:17.148, 119, 166, 92
2023/06/22 11:26:18.268, 131, 154, 89
2023/06/22 11:26:19.404, 118, 154, 107
2023/06/22 11:26:20.539, 118, 154, 94
2023/06/22 11:26:21.660, 117, 151, 89
2023/06/22 11:26:22.795, 121, 149, 97
2023/06/22 11:26:23.915, 125, 150, 93
2023/06/22 11:26:25.051, 119, 150, 91
2023/06/22 11:26:26.187, 122, 151, 89
2023/06/22 11:26:27.307, 123, 151, 87
2023/06/22 11:26:28.443, 115, 168, 88
2023/06/22 11:26:29.562, 118, 157, 91
2023/06/22 11:26:30.699, 133, 170, 92
2023/06/22 11:26:31.835, 116, 158, 93
2023/06/22 11:26:32.955, 119, 158, 91
2023/06/22 11:26:34.091, 120, 196, 98
2023/06/22 11:26:35.211, 123, 152, 89
2023/06/22 11:26:36.347, 134, 151, 91
2023/06/22 11:26:37.482, 122, 150, 101
2023/06/22 11:26:38.602, 121, 150, 90
2023/06/22 11:26:39.738, 127, 152, 91
2023/06/22 11:26:40.858, 132, 167, 86
2023/06/22 11:26:41.994, 118, 154, 90
2023/06/22 11:26:43.130, 119, 151, 180
2023/06/22 11:26:44.250, 116, 150, 98
2023/06/22 11:26:45.386, 123, 150, 92
2023/06/22 11:26:46.506, 119, 155, 89
2023/06/22 11:26:47.642, 118, 157, 90
2023/06/22 11:26:48.777, 140, 150, 93
2023/06/22 11:26:49.898, 114, 194, 89
2023/06/22 11:26:51.034, 120, 157, 90
2023/06/22 11:26:52.169, 116, 150, 88
2023/06/22 11:26:53.289, 121, 153, 87
2023/06/22 11:26:54.426, 117, 153, 94
2023/06/22 11:26:55.545, 112, 163, 94
2023/06/22 11:26:56.681, 123, 152, 96
2023/06/22 11:26:57.817, 121, 148, 100
2023/06/22 11:26:58.937, 122, 457, 97
2023/06/22 11:27:00.073, 120, 158, 92
2023/06/22 11:27:01.193, 117, 159, 91
2023/06/22 11:27:02.329, 126, 162, 93
2023/06/22 11:27:03.465, 119, 199, 97
2023/06/22 11:27:04.585, 116, 153, 89
2023/06/22 11:27:05.720, 116, 155, 88
2023/06/22 11:27:06.841, 117, 161, 87
2023/06/22 11:27:07.977, 118, 158, 93
2023/06/22 11:27:09.113, 121, 154, 94
2023/06/22 11:27:10.232, 132, 155, 96
2023/06/22 11:27:11.368, 118, 162, 125
2023/06/22 11:27:12.504, 134, 159, 92
2023/06/22 11:27:13.624, 119, 155, 95
2023/06/22 11:27:14.760, 118, 152, 86
2023/06/22 11:27:15.880, 117, 148, 90
2023/06/22 11:27:17.016, 117, 150, 93
2023/06/22 11:27:18.152, 115, 160, 89
2023/06/22 11:27:19.272, 119, 149, 90
2023/06/22 11:27:20.408, 117, 147, 88
2023/06/22 11:27:21.528, 122, 166, 88
2023/06/22 11:27:22.664, 133, 156, 89
2023/06/22 11:27:23.800, 122, 152, 89
2023/06/22 11:27:24.920, 118, 149, 88
2023/06/22 11:27:26.056, 116, 158, 89
2023/06/22 11:27:27.175, 117, 144, 88
2023/06/22 11:27:28.312, 115, 146, 92
2023/06/22 11:27:29.447, 118, 147, 90
2023/06/22 11:27:30.567, 117, 163, 90
2023/06/22 11:27:31.703, 115, 155, 86
2023/06/22 11:27:32.823, 119, 146, 88
2023/06/22 11:27:33.959, 115, 148, 88
2023/06/22 11:27:35.095, 118, 149, 109
2023/06/22 11:27:36.215, 118, 150, 98
2023/06/22 11:27:37.351, 117, 155, 88
2023/06/22 11:27:38.471, 121, 144, 88
2023/06/22 11:27:39.606, 121, 153, 84
2023/06/22 11:27:40.743, 118, 142, 89
2023/06/22 11:27:41.863, 135, 151, 94
2023/06/22 11:27:42.998, 127, 165, 88
2023/06/22 11:27:44.118, 132, 150, 90
2023/06/22 11:27:45.254, 122, 152, 94
2023/06/22 11:27:46.390, 117, 149, 83
2023/06/22 11:27:47.510, 115, 143, 96
2023/06/22 11:27:48.646, 121, 151, 90
2023/06/22 11:27:49.765, 121, 149, 96
2023/06/22 11:27:50.902, 117, 152, 91
2023/06/22 11:27:52.038, 116, 154, 91
2023/06/22 11:27:53.157, 119, 142, 94
2023/06/22 11:27:54.294, 119, 153, 92
2023/06/22 11:27:55.414, 125, 146, 84
2023/06/22 11:27:56.550, 119, 148, 94
2023/06/22 11:27:57.686, 122, 149, 95
2023/06/22 11:27:58.805, 120, 162, 105
2023/06/22 11:27:59.941, 121, 151, 87
2023/06/22 11:28:01.077, 119, 147, 90
2023/06/22 11:28:02.197, 125, 155, 91
2023/06/22 11:28:03.333, 119, 151, 87
2023/06/22 11:28:04.453, 115, 148, 89
2023/06/22 11:28:05.589, 125, 171, 90
2023/06/22 11:28:06.725, 122, 150, 95
2023/06/22 11:28:07.844, 121, 154, 89
2023/06/22 11:28:08.981, 115, 164, 94
2023/06/22 11:28:10.101, 120, 166, 88
2023/06/22 11:28:11.236, 116, 147, 90
2023/06/22 11:28:12.373, 125, 162, 91
2023/06/22 11:28:13.493, 125, 154, 92
2023/06/22 11:28:14.629, 125, 211, 88
2023/06/22 11:28:15.749, 120, 160, 91
2023/06/22 11:28:16.884, 123, 163, 91
2023/06/22 11:28:18.020, 138, 151, 99
2023/06/22 11:28:19.140, 115, 161, 92
2023/06/22 11:28:20.276, 118, 152, 89
2023/06/22 11:28:21.396, 124, 154, 95
2023/06/22 11:28:22.532, 119, 151, 89
2023/06/22 11:28:23.668, 117, 153, 90
2023/06/22 11:28:24.788, 150, 151, 91
2023/06/22 11:28:25.923, 118, 260, 90
2023/06/22 11:28:27.060, 124, 150, 145
2023/06/22 11:28:28.180, 118, 153, 94
2023/06/22 11:28:29.316, 121, 151, 88
2023/06/22 11:28:30.436, 121, 150, 92
2023/06/22 11:28:31.572, 124, 159, 90
2023/06/22 11:28:32.692, 120, 158, 94
2023/06/22 11:28:33.827, 122, 145, 97
2023/06/22 11:28:34.963, 121, 169, 89
2023/06/22 11:28:36.083, 121, 150, 98
2023/06/22 11:28:37.219, 117, 159, 92
2023/06/22 11:28:38.339, 125, 161, 89
2023/06/22 11:28:39.475, 120, 154, 90
2023/06/22 11:28:40.611, 120, 169, 108
2023/06/22 11:28:41.731, 126, 172, 89
2023/06/22 11:28:42.867, 124, 156, 87
2023/06/22 11:28:44.003, 128, 151, 87
2023/06/22 11:28:45.123, 117, 155, 97
2023/06/22 11:28:46.259, 122, 160, 92
2023/06/22 11:28:47.379, 128, 158, 99
2023/06/22 11:28:48.515, 121, 148, 89
2023/06/22 11:28:49.651, 117, 149, 96
2023/06/22 11:28:50.770, 119, 154, 93
2023/06/22 11:28:51.906, 122, 153, 94
2023/06/22 11:28:53.026, 126, 154, 85
2023/06/22 11:28:54.162, 123, 148, 89
2023/06/22 11:28:55.298, 122, 165, 93
2023/06/22 11:28:56.417, 152, 144, 90
2023/06/22 11:28:57.554, 132, 147, 105
2023/06/22 11:28:58.674, 123, 151, 91
2023/06/22 11:28:59.810, 121, 166, 107
2023/06/22 11:29:00.945, 120, 139, 90
2023/06/22 11:29:02.066, 121, 150, 91
2023/06/22 11:29:03.202, 117, 156, 89
2023/06/22 11:29:04.338, 116, 153, 89
2023/06/22 11:29:05.457, 118, 143, 93
2023/06/22 11:29:06.594, 121, 154, 111
2023/06/22 11:29:07.713, 120, 149, 92
2023/06/22 11:29:08.849, 121, 152, 91
2023/06/22 11:29:09.985, 152, 148, 88
2023/06/22 11:29:11.105, 117, 151, 89
2023/06/22 11:29:12.241, 119, 152, 89
2023/06/22 11:29:13.361, 119, 148, 90
2023/06/22 11:29:14.497, 126, 180, 86
2023/06/22 11:29:15.633, 118, 145, 87
2023/06/22 11:29:16.753, 119, 147, 86
2023/06/22 11:29:17.889, 120, 156, 89
2023/06/22 11:29:19.008, 119, 163, 91
2023/06/22 11:29:20.145, 120, 144, 86
2023/06/22 11:29:21.281, 121, 147, 90
2023/06/22 11:29:22.400, 172, 146, 97
2023/06/22 11:29:23.536, 117, 151, 92
2023/06/22 11:29:24.672, 133, 148, 91
2023/06/22 11:29:25.792, 117, 178, 94
2023/06/22 11:29:26.927, 117, 150, 91
2023/06/22 11:29:28.048, 119, 158, 92
2023/06/22 11:29:29.184, 135, 141, 88
2023/06/22 11:29:30.304, 120, 169, 87
2023/06/22 11:29:31.440, 116, 158, 91
2023/06/22 11:29:32.576, 126, 162, 89
2023/06/22 11:29:33.696, 120, 149, 94
2023/06/22 11:29:34.832, 120, 147, 89
2023/06/22 11:29:35.951, 118, 149, 102
2023/06/22 11:29:37.088, 120, 159, 90
2023/06/22 11:29:38.223, 122, 182, 96
2023/06/22 11:29:39.343, 124, 154, 99
2023/06/22 11:29:40.479, 122, 146, 87
2023/06/22 11:29:41.615, 125, 144, 96
2023/06/22 11:29:42.735, 124, 148, 89
2023/06/22 11:29:43.871, 123, 143, 87
2023/06/22 11:29:44.991, 125, 151, 90
2023/06/22 11:29:46.127, 125, 148, 89
2023/06/22 11:29:47.263, 120, 147, 92
2023/06/22 11:29:48.383, 120, 147, 93
2023/06/22 11:29:49.519, 123, 153, 93
2023/06/22 11:29:50.639, 124, 143, 88
2023/06/22 11:29:51.775, 120, 145, 87
2023/06/22 11:29:52.911, 123, 149, 96
2023/06/22 11:29:54.030, 122, 146, 90
2023/06/22 11:29:55.167, 125, 169, 88
2023/06/22 11:29:56.286, 135, 149, 86
2023/06/22 11:29:57.422, 118, 167, 102
2023/06/22 11:29:58.558, 123, 149, 90
2023/06/22 11:29:59.678, 119, 146, 86
2023/06/22 11:30:00.814, 119, 159, 88
2023/06/22 11:30:01.934, 116, 145, 91
2023/06/22 11:30:03.070, 121, 151, 115
2023/06/22 11:30:04.206, 122, 155, 93
2023/06/22 11:30:05.326, 120, 157, 117
2023/06/22 11:30:06.462, 122, 186, 94
2023/06/22 11:30:07.598, 118, 146, 91
2023/06/22 11:30:08.718, 125, 149, 88
2023/06/22 11:30:09.854, 121, 146, 99
2023/06/22 11:30:10.974, 119, 167, 99
2023/06/22 11:30:12.110, 122, 175, 92
2023/06/22 11:30:13.245, 120, 146, 102
2023/06/22 11:30:14.365, 126, 158, 110
2023/06/22 11:30:15.501, 123, 146, 91
2023/06/22 11:30:16.636, 119, 159, 88
2023/06/22 11:30:17.757, 119, 149, 89
2023/06/22 11:30:18.893, 121, 155, 94
2023/06/22 11:30:20.013, 120, 154, 91
2023/06/22 11:30:21.149, 117, 145, 91
2023/06/22 11:30:22.285, 125, 164, 97
2023/06/22 11:30:23.405, 124, 149, 95
2023/06/22 11:30:24.541, 127, 174, 94
2023/06/22 11:30:25.661, 116, 153, 88
2023/06/22 11:30:26.796, 121, 170, 95
2023/06/22 11:30:27.932, 119, 157, 98
2023/06/22 11:30:29.052, 128, 159, 91
2023/06/22 11:30:30.188, 143, 147, 93
2023/06/22 11:30:31.308, 120, 154, 95
2023/06/22 11:30:32.444, 125, 153, 96
2023/06/22 11:30:33.580, 123, 152, 89
2023/06/22 11:30:34.700, 122, 151, 92
2023/06/22 11:30:35.836, 122, 150, 92
2023/06/22 11:30:36.956, 126, 145, 103
2023/06/22 11:30:38.092, 117, 151, 98
2023/06/22 11:30:39.228, 131, 152, 90
2023/06/22 11:30:40.348, 133, 160, 91
2023/06/22 11:30:41.484, 123, 156, 90
2023/06/22 11:30:42.604, 117, 147, 94
2023/06/22 11:30:43.739, 123, 155, 95
2023/06/22 11:30:44.875, 119, 151, 88
2023/06/22 11:30:45.995, 130, 155, 96
2023/06/22 11:30:47.131, 121, 153, 90
2023/06/22 11:30:48.251, 122, 151, 93
2023/06/22 11:30:49.387, 118, 147, 92
2023/06/22 11:30:50.523, 123, 145, 93
2023/06/22 11:30:51.643, 127, 144, 96
2023/06/22 11:30:52.779, 121, 145, 104
2023/06/22 11:30:53.914, 118, 153, 92
2023/06/22 11:30:55.035, 122, 152, 92
2023/06/22 11:30:56.170, 123, 152, 91
2023/06/22 11:30:57.291, 120, 149, 90
2023/06/22 11:30:58.427, 121, 154, 91
2023/06/22 11:30:59.563, 127, 165, 88
2023/06/22 11:31:00.682, 123, 162, 88
2023/06/22 11:31:01.818, 118, 174, 97
2023/06/22 11:31:02.937, 125, 154, 89
2023/06/22 11:31:04.074, 119, 170, 91
2023/06/22 11:31:05.210, 122, 153, 95
2023/06/22 11:31:06.330, 117, 153, 92
2023/06/22 11:31:07.466, 117, 142, 96
2023/06/22 11:31:08.586, 121, 172, 92
2023/06/22 11:31:09.722, 129, 165, 142
2023/06/22 11:31:10.858, 121, 146, 90
2023/06/22 11:31:11.978, 117, 151, 93
2023/06/22 11:31:13.114, 122, 159, 94
2023/06/22 11:31:14.233, 119, 168, 93
2023/06/22 11:31:15.370, 120, 159, 107
2023/06/22 11:31:16.505, 120, 146, 108
2023/06/22 11:31:17.625, 119, 158, 111
2023/06/22 11:31:18.761, 122, 160, 92
2023/06/22 11:31:19.897, 135, 149, 90
2023/06/22 11:31:21.017, 119, 161, 93
2023/06/22 11:31:22.153, 116, 148, 89
2023/06/22 11:31:23.273, 117, 146, 89
2023/06/22 11:31:24.409, 124, 149, 92
2023/06/22 11:31:25.545, 119, 153, 125
2023/06/22 11:31:26.665, 124, 153, 100
2023/06/22 11:31:27.801, 122, 148, 112
2023/06/22 11:31:28.937, 120, 145, 88
2023/06/22 11:31:30.057, 143, 154, 93
2023/06/22 11:31:31.193, 124, 160, 105
2023/06/22 11:31:32.313, 124, 149, 94
2023/06/22 11:31:33.448, 122, 149, 92
2023/06/22 11:31:34.584, 117, 150, 90
2023/06/22 11:31:35.704, 126, 183, 88
2023/06/22 11:31:36.841, 121, 146, 93
2023/06/22 11:31:37.960, 118, 150, 90
2023/06/22 11:31:39.096, 123, 177, 110
2023/06/22 11:31:40.232, 124, 165, 227
2023/06/22 11:31:41.352, 142, 147, 96
2023/06/22 11:31:42.488, 125, 150, 91
2023/06/22 11:31:43.624, 118, 151, 91
2023/06/22 11:31:44.744, 118, 154, 92
2023/06/22 11:31:45.880, 118, 155, 90
2023/06/22 11:31:46.000, 121, 151, 93
2023/06/22 11:31:48.136, 117, 162, 120
2023/06/22 11:31:49.272, 121, 194, 88
2023/06/22 11:31:50.391, 123, 155, 88
2023/06/22 11:31:51.527, 120, 145, 93
2023/06/22 11:31:52.647, 119, 147, 101
2023/06/22 11:31:53.783, 121, 150, 88
2023/06/22 11:31:54.919, 122, 140, 91
2023/06/22 11:31:56.039, 118, 151, 96
2023/06/22 11:31:57.174, 119, 153, 92
2023/06/22 11:31:58.311, 119, 152, 92
2023/06/22 11:31:59.431, 121, 147, 87
2023/06/22 11:32:00.567, 125, 162, 90
2023/06/22 11:32:01.686, 124, 156, 90
2023/06/22 11:32:02.823, 125, 152, 91
2023/06/22 11:32:03.959, 123, 157, 90
2023/06/22 11:32:05.079, 123, 158, 101
2023/06/22 11:32:06.214, 123, 155, 94
2023/06/22 11:32:07.334, 123, 157, 91
2023/06/22 11:32:08.470, 123, 149, 119
2023/06/22 11:32:09.606, 118, 150, 90
2023/06/22 11:32:10.726, 128, 149, 100
2023/06/22 11:32:11.862, 121, 153, 106
2023/06/22 11:32:12.998, 128, 153, 92
2023/06/22 11:32:14.118, 121, 150, 87
2023/06/22 11:32:15.254, 131, 154, 88
2023/06/22 11:32:16.374, 126, 157, 91
2023/06/22 11:32:17.510, 127, 156, 88
2023/06/22 11:32:18.646, 122, 155, 91
2023/06/22 11:32:19.766, 124, 149, 97
2023/06/22 11:32:20.901, 123, 152, 87
2023/06/22 11:32:22.021, 122, 153, 94
2023/06/22 11:32:23.157, 123, 154, 89
2023/06/22 11:32:24.293, 124, 165, 90
2023/06/22 11:32:25.413, 122, 139, 98
2023/06/22 11:32:26.549, 125, 150, 112
2023/06/22 11:32:27.685, 121, 146, 90
2023/06/22 11:32:28.805, 127, 151, 97
2023/06/22 11:32:29.941, 124, 145, 91
2023/06/22 11:32:31.061, 119, 147, 91
2023/06/22 11:32:32.197, 119, 155, 85
2023/06/22 11:32:33.317, 121, 148, 94
2023/06/22 11:32:34.453, 121, 150, 89
2023/06/22 11:32:35.589, 118, 147, 93
2023/06/22 11:32:36.709, 122, 151, 109
2023/06/22 11:32:37.845, 117, 149, 89
2023/06/22 11:32:38.964, 125, 151, 91
2023/06/22 11:32:40.100, 122, 165, 91
2023/06/22 11:32:41.236, 124, 151, 92
2023/06/22 11:32:42.356, 123, 148, 84
2023/06/22 11:32:43.492, 130, 159, 90
2023/06/22 11:32:44.628, 117, 160, 91
2023/06/22 11:32:45.748, 128, 146, 90
2023/06/22 11:32:46.884, 119, 170, 91
2023/06/22 11:32:48.004, 123, 146, 92
2023/06/22 11:32:49.140, 127, 146, 97
2023/06/22 11:32:50.276, 119, 151, 98
2023/06/22 11:32:51.396, 127, 142, 87
2023/06/22 11:32:52.532, 120, 148, 93
2023/06/22 11:32:53.651, 123, 151, 88
