time, beta470, beta532, beta650
2023/06/24 02:21:54.453, 95, 105, 77
2023/06/24 02:21:55.590, 93, 111, 68
2023/06/24 02:21:56.710, 97, 105, 70
2023/06/24 02:21:57.845, 95, 108, 71
2023/06/24 02:21:58.966, 97, 110, 71
2023/06/24 02:22:00.102, 96, 105, 69
2023/06/24 02:22:01.222, 93, 105, 69
2023/06/24 02:22:02.358, 95, 108, 68
2023/06/24 02:22:03.493, 95, 106, 67
2023/06/24 02:22:04.613, 94, 113, 69
2023/06/24 02:22:05.749, 96, 111, 71
2023/06/24 02:22:06.869, 92, 106, 70
2023/06/24 02:22:08.005, 100, 105, 69
2023/06/24 02:22:09.125, 96, 104, 73
2023/06/24 02:22:10.261, 96, 106, 68
2023/06/24 02:22:11.381, 97, 107, 70
2023/06/24 02:22:12.517, 94, 108, 68
2023/06/24 02:22:13.653, 96, 106, 70
2023/06/24 02:22:14.773, 96, 108, 70
2023/06/24 02:22:15.909, 99, 109, 73
2023/06/24 02:22:17.029, 95, 110, 70
2023/06/24 02:22:18.165, 96, 107, 72
2023/06/24 02:22:19.285, 95, 111, 67
2023/06/24 02:22:20.420, 95, 110, 70
2023/06/24 02:22:21.541, 95, 108, 71
2023/06/24 02:22:22.676, 96, 106, 73
2023/06/24 02:22:23.812, 93, 106, 68
2023/06/24 02:22:24.932, 95, 104, 70
2023/06/24 02:22:26.068, 92, 107, 72
2023/06/24 02:22:27.188, 95, 106, 65
2023/06/24 02:22:28.324, 94, 104, 69
2023/06/24 02:22:29.444, 95, 109, 68
2023/06/24 02:22:30.580, 95, 107, 69
2023/06/24 02:22:31.700, 96, 110, 71
2023/06/24 02:22:32.836, 95, 105, 71
2023/06/24 02:22:33.956, 94, 107, 71
2023/06/24 02:22:35.091, 92, 107, 70
2023/06/24 02:22:36.227, 94, 107, 70
2023/06/24 02:22:37.347, 94, 110, 65
2023/06/24 02:22:38.483, 95, 106, 71
2023/06/24 02:22:39.603, 95, 109, 69
2023/06/24 02:22:40.739, 95, 105, 69
2023/06/24 02:22:41.859, 95, 108, 71
2023/06/24 02:22:42.995, 93, 108, 71
2023/06/24 02:22:44.115, 93, 106, 71
2023/06/24 02:22:45.251, 93, 107, 70
2023/06/24 02:22:46.386, 96, 110, 77
2023/06/24 02:22:47.507, 96, 107, 69
2023/06/24 02:22:48.643, 95, 106, 70
2023/06/24 02:22:49.762, 95, 109, 69
2023/06/24 02:22:50.899, 102, 105, 69
2023/06/24 02:22:52.018, 94, 106, 68
2023/06/24 02:22:53.154, 98, 107, 70
2023/06/24 02:22:54.290, 96, 108, 70
2023/06/24 02:22:55.410, 96, 106, 71
2023/06/24 02:22:56.546, 99, 108, 69
2023/06/24 02:22:57.666, 95, 105, 70
2023/06/24 02:22:58.802, 94, 106, 73
2023/06/24 02:22:59.922, 94, 107, 72
2023/06/24 02:23:01.058, 94, 108, 68
2023/06/24 02:23:02.178, 99, 105, 69
2023/06/24 02:23:03.314, 96, 108, 78
2023/06/24 02:23:04.450, 92, 105, 71
2023/06/24 02:23:05.569, 98, 105, 67
2023/06/24 02:23:06.705, 106, 107, 72
2023/06/24 02:23:07.825, 94, 110, 71
2023/06/24 02:23:08.961, 97, 108, 68
2023/06/24 02:23:10.081, 96, 111, 71
2023/06/24 02:23:11.217, 96, 108, 68
2023/06/24 02:23:12.337, 95, 107, 70
2023/06/24 02:23:13.473, 95, 107, 70
2023/06/24 02:23:14.609, 94, 106, 71
2023/06/24 02:23:15.729, 97, 106, 68
2023/06/24 02:23:16.865, 95, 103, 72
2023/06/24 02:23:17.985, 95, 111, 72
2023/06/24 02:23:19.121, 97, 107, 72
2023/06/24 02:23:20.241, 96, 106, 72
2023/06/24 02:23:21.376, 96, 109, 76
2023/06/24 02:23:22.496, 94, 105, 67
2023/06/24 02:23:23.632, 96, 107, 70
2023/06/24 02:23:24.768, 96, 106, 69
2023/06/24 02:23:25.888, 96, 104, 70
2023/06/24 02:23:27.024, 98, 106, 71
2023/06/24 02:23:28.144, 94, 104, 69
2023/06/24 02:23:29.280, 94, 110, 69
2023/06/24 02:23:30.399, 99, 107, 69
2023/06/24 02:23:31.536, 95, 110, 69
2023/06/24 02:23:32.656, 96, 108, 70
2023/06/24 02:23:33.792, 99, 107, 70
2023/06/24 02:23:34.912, 96, 106, 67
2023/06/24 02:23:36.048, 95, 122, 70
2023/06/24 02:23:37.184, 94, 106, 76
2023/06/24 02:23:38.304, 93, 109, 74
2023/06/24 02:23:39.440, 94, 106, 70
2023/06/24 02:23:40.559, 96, 107, 72
2023/06/24 02:23:41.695, 96, 107, 104
2023/06/24 02:23:42.815, 94, 105, 68
2023/06/24 02:23:43.951, 136, 106, 68
2023/06/24 02:23:45.087, 95, 112, 72
2023/06/24 02:23:46.207, 94, 107, 68
2023/06/24 02:23:47.343, 97, 108, 68
2023/06/24 02:23:48.463, 95, 110, 69
2023/06/24 02:23:49.599, 96, 106, 67
2023/06/24 02:23:50.719, 92, 107, 71
2023/06/24 02:23:51.855, 97, 105, 69
2023/06/24 02:23:52.975, 95, 107, 71
2023/06/24 02:23:54.111, 97, 104, 73
2023/06/24 02:23:55.246, 92, 103, 67
2023/06/24 02:23:56.366, 97, 107, 68
2023/06/24 02:23:57.502, 95, 107, 70
2023/06/24 02:23:58.622, 95, 106, 71
2023/06/24 02:23:59.758, 94, 110, 68
2023/06/24 02:24:00.878, 94, 105, 68
2023/06/24 02:24:02.014, 95, 109, 67
2023/06/24 02:24:03.134, 96, 106, 70
2023/06/24 02:24:04.270, 99, 107, 68
2023/06/24 02:24:05.406, 95, 106, 70
2023/06/24 02:24:06.526, 97, 105, 71
2023/06/24 02:24:07.662, 96, 107, 73
2023/06/24 02:24:08.782, 95, 106, 68
2023/06/24 02:24:09.918, 94, 107, 70
2023/06/24 02:24:11.038, 94, 104, 69
2023/06/24 02:24:12.173, 96, 104, 71
2023/06/24 02:24:13.293, 95, 109, 70
2023/06/24 02:24:14.429, 97, 107, 66
2023/06/24 02:24:15.565, 94, 106, 71
2023/06/24 02:24:16.685, 95, 106, 69
2023/06/24 02:24:17.821, 94, 108, 73
2023/06/24 02:24:18.941, 96, 113, 70
2023/06/24 02:24:20.077, 94, 106, 70
2023/06/24 02:24:21.197, 97, 107, 73
2023/06/24 02:24:22.333, 96, 109, 70
2023/06/24 02:24:23.453, 91, 107, 71
2023/06/24 02:24:24.589, 97, 105, 71
2023/06/24 02:24:25.724, 94, 107, 67
2023/06/24 02:24:26.845, 96, 107, 71
2023/06/24 02:24:27.981, 93, 103, 70
2023/06/24 02:24:29.100, 97, 104, 70
2023/06/24 02:24:30.238, 98, 106, 69
2023/06/24 02:24:31.356, 95, 109, 69
2023/06/24 02:24:32.492, 95, 109, 68
2023/06/24 02:24:33.613, 94, 106, 68
2023/06/24 02:24:34.749, 95, 109, 75
2023/06/24 02:24:35.883, 97, 107, 68
2023/06/24 02:24:37.004, 93, 107, 69
2023/06/24 02:24:38.140, 95, 107, 66
2023/06/24 02:24:39.260, 95, 109, 70
2023/06/24 02:24:40.396, 97, 110, 79
2023/06/24 02:24:41.516, 93, 106, 71
2023/06/24 02:24:42.652, 94, 106, 70
2023/06/24 02:24:43.787, 96, 106, 71
2023/06/24 02:24:44.907, 96, 107, 69
2023/06/24 02:24:46.043, 95, 105, 73
2023/06/24 02:24:47.163, 95, 106, 68
2023/06/24 02:24:48.299, 95, 105, 69
2023/06/24 02:24:49.419, 94, 106, 69
2023/06/24 02:24:50.555, 93, 106, 67
2023/06/24 02:24:51.691, 101, 106, 72
2023/06/24 02:24:52.811, 95, 108, 70
2023/06/24 02:24:53.947, 95, 104, 71
2023/06/24 02:24:55.067, 106, 104, 68
2023/06/24 02:24:56.203, 95, 104, 69
2023/06/24 02:24:57.339, 96, 107, 77
2023/06/24 02:24:58.459, 97, 106, 71
2023/06/24 02:24:59.594, 96, 107, 71
2023/06/24 02:25:00.714, 96, 106, 68
2023/06/24 02:25:01.850, 97, 103, 71
2023/06/24 02:25:02.971, 92, 109, 71
2023/06/24 02:25:04.106, 95, 103, 69
2023/06/24 02:25:05.242, 92, 106, 70
2023/06/24 02:25:06.362, 96, 109, 66
2023/06/24 02:25:07.498, 97, 106, 71
2023/06/24 02:25:08.617, 93, 106, 71
2023/06/24 02:25:09.754, 99, 108, 71
2023/06/24 02:25:10.874, 94, 104, 70
2023/06/24 02:25:12.010, 115, 108, 74
2023/06/24 02:25:13.146, 96, 107, 71
2023/06/24 02:25:14.266, 98, 105, 69
2023/06/24 02:25:15.401, 96, 106, 71
2023/06/24 02:25:16.521, 95, 108, 70
2023/06/24 02:25:17.657, 95, 108, 69
2023/06/24 02:25:18.793, 103, 116, 70
2023/06/24 02:25:19.913, 96, 106, 71
2023/06/24 02:25:21.049, 94, 104, 67
2023/06/24 02:25:22.169, 94, 104, 70
2023/06/24 02:25:23.305, 95, 109, 72
2023/06/24 02:25:24.425, 97, 107, 69
2023/06/24 02:25:25.561, 94, 106, 69
2023/06/24 02:25:26.697, 94, 104, 69
2023/06/24 02:25:27.818, 96, 107, 78
2023/06/24 02:25:28.953, 95, 107, 69
2023/06/24 02:25:30.072, 94, 105, 72
2023/06/24 02:25:31.209, 95, 108, 69
2023/06/24 02:25:32.329, 97, 109, 70
2023/06/24 02:25:33.464, 95, 104, 70
2023/06/24 02:25:34.584, 95, 105, 71
2023/06/24 02:25:35.720, 102, 107, 70
2023/06/24 02:25:36.856, 93, 106, 69
2023/06/24 02:25:37.976, 96, 106, 78
2023/06/24 02:25:39.112, 96, 105, 69
2023/06/24 02:25:40.232, 95, 105, 71
2023/06/24 02:25:41.368, 96, 107, 67
2023/06/24 02:25:42.488, 94, 108, 74
2023/06/24 02:25:43.624, 96, 108, 69
2023/06/24 02:25:44.760, 94, 106, 69
2023/06/24 02:25:45.879, 96, 105, 69
2023/06/24 02:25:47.016, 96, 107, 69
2023/06/24 02:25:48.136, 95, 115, 72
2023/06/24 02:25:49.272, 109, 105, 72
2023/06/24 02:25:50.407, 96, 106, 69
2023/06/24 02:25:51.527, 96, 107, 70
2023/06/24 02:25:52.663, 96, 108, 71
2023/06/24 02:25:53.783, 96, 107, 73
2023/06/24 02:25:54.919, 93, 101, 70
2023/06/24 02:25:56.039, 94, 105, 73
2023/06/24 02:25:57.175, 95, 108, 67
2023/06/24 02:25:58.311, 96, 107, 66
2023/06/24 02:25:59.431, 94, 110, 69
2023/06/24 02:26:00.567, 95, 106, 83
2023/06/24 02:26:01.687, 95, 105, 70
2023/06/24 02:26:02.823, 96, 106, 71
2023/06/24 02:26:03.943, 95, 105, 71
2023/06/24 02:26:05.079, 100, 115, 66
2023/06/24 02:26:06.214, 498, 108, 70
2023/06/24 02:26:07.335, 95, 106, 72
2023/06/24 02:26:08.470, 93, 105, 72
2023/06/24 02:26:09.590, 96, 104, 69
2023/06/24 02:26:10.726, 98, 105, 69
2023/06/24 02:26:11.862, 96, 104, 74
2023/06/24 02:26:12.982, 95, 106, 69
2023/06/24 02:26:14.118, 96, 105, 71
2023/06/24 02:26:15.238, 97, 108, 70
2023/06/24 02:26:16.374, 96, 106, 69
2023/06/24 02:26:17.494, 94, 110, 68
2023/06/24 02:26:18.630, 92, 108, 73
2023/06/24 02:26:19.765, 95, 105, 69
2023/06/24 02:26:20.885, 94, 111, 70
2023/06/24 02:26:22.021, 97, 113, 67
2023/06/24 02:26:23.141, 99, 105, 72
2023/06/24 02:26:24.278, 93, 107, 70
2023/06/24 02:26:25.397, 96, 111, 70
2023/06/24 02:26:26.533, 92, 107, 69
2023/06/24 02:26:27.669, 95, 110, 70
2023/06/24 02:26:28.789, 95, 105, 69
2023/06/24 02:26:29.925, 96, 107, 67
2023/06/24 02:26:31.044, 92, 104, 68
2023/06/24 02:26:32.181, 95, 105, 77
2023/06/24 02:26:33.301, 94, 105, 73
2023/06/24 02:26:34.437, 92, 107, 76
2023/06/24 02:26:35.572, 93, 108, 70
2023/06/24 02:26:36.692, 94, 104, 71
2023/06/24 02:26:37.829, 93, 106, 73
2023/06/24 02:26:38.948, 96, 107, 72
2023/06/24 02:26:40.084, 97, 108, 80
2023/06/24 02:26:41.204, 96, 104, 76
2023/06/24 02:26:42.340, 92, 106, 71
2023/06/24 02:26:43.476, 96, 102, 71
2023/06/24 02:26:44.596, 94, 103, 74
2023/06/24 02:26:45.732, 96, 107, 70
2023/06/24 02:26:46.852, 94, 107, 70
2023/06/24 02:26:47.988, 99, 105, 69
2023/06/24 02:26:49.108, 94, 104, 69
2023/06/24 02:26:50.244, 94, 108, 71
2023/06/24 02:26:51.380, 94, 104, 68
2023/06/24 02:26:52.500, 94, 107, 71
2023/06/24 02:26:53.635, 96, 106, 70
2023/06/24 02:26:54.756, 97, 107, 72
2023/06/24 02:26:55.891, 92, 106, 69
2023/06/24 02:26:57.011, 93, 107, 70
2023/06/24 02:26:58.147, 95, 108, 74
2023/06/24 02:26:59.283, 97, 110, 70
2023/06/24 02:27:00.403, 97, 110, 70
2023/06/24 02:27:01.539, 94, 107, 73
2023/06/24 02:27:02.659, 96, 108, 72
2023/06/24 02:27:03.795, 94, 108, 68
2023/06/24 02:27:04.915, 95, 105, 72
2023/06/24 02:27:06.050, 96, 113, 70
2023/06/24 02:27:07.186, 95, 108, 67
2023/06/24 02:27:08.307, 97, 110, 70
2023/06/24 02:27:09.442, 95, 130, 68
2023/06/24 02:27:10.562, 96, 115, 95
2023/06/24 02:27:11.698, 94, 107, 67
2023/06/24 02:27:12.818, 91, 107, 66
2023/06/24 02:27:13.954, 96, 108, 73
2023/06/24 02:27:15.090, 97, 112, 70
2023/06/24 02:27:16.210, 96, 106, 70
2023/06/24 02:27:17.346, 95, 105, 76
2023/06/24 02:27:18.466, 93, 107, 69
2023/06/24 02:27:19.602, 96, 103, 68
2023/06/24 02:27:20.721, 96, 110, 69
2023/06/24 02:27:21.858, 95, 106, 69
2023/06/24 02:27:22.993, 96, 105, 70
2023/06/24 02:27:24.114, 96, 106, 70
2023/06/24 02:27:25.249, 92, 105, 66
2023/06/24 02:27:26.369, 93, 106, 77
2023/06/24 02:27:27.505, 95, 108, 73
2023/06/24 02:27:28.625, 96, 109, 71
2023/06/24 02:27:29.761, 93, 107, 69
2023/06/24 02:27:30.897, 96, 118, 69
2023/06/24 02:27:32.017, 96, 105, 71
2023/06/24 02:27:33.153, 96, 105, 70
2023/06/24 02:27:34.273, 96, 107, 72
2023/06/24 02:27:35.409, 93, 106, 70
2023/06/24 02:27:36.529, 93, 110, 69
2023/06/24 02:27:37.665, 97, 107, 69
2023/06/24 02:27:38.784, 95, 108, 70
2023/06/24 02:27:39.920, 96, 107, 70
2023/06/24 02:27:41.057, 94, 115, 70
2023/06/24 02:27:42.176, 96, 105, 70
2023/06/24 02:27:43.312, 95, 107, 77
2023/06/24 02:27:44.432, 93, 106, 69
2023/06/24 02:27:45.568, 96, 107, 67
2023/06/24 02:27:46.688, 96, 106, 68
2023/06/24 02:27:47.824, 94, 106, 70
2023/06/24 02:27:48.960, 95, 107, 68
2023/06/24 02:27:50.080, 94, 104, 71
2023/06/24 02:27:51.216, 95, 107, 69
2023/06/24 02:27:52.336, 94, 107, 69
2023/06/24 02:27:53.472, 93, 104, 68
2023/06/24 02:27:54.608, 95, 108, 72
2023/06/24 02:27:55.728, 94, 107, 68
2023/06/24 02:27:56.864, 96, 107, 68
2023/06/24 02:27:57.983, 96, 106, 70
2023/06/24 02:27:59.119, 92, 107, 72
2023/06/24 02:28:00.239, 95, 105, 70
2023/06/24 02:28:01.375, 92, 108, 68
2023/06/24 02:28:02.511, 94, 105, 73
2023/06/24 02:28:03.631, 94, 106, 70
2023/06/24 02:28:04.767, 96, 104, 69
2023/06/24 02:28:05.887, 92, 106, 69
2023/06/24 02:28:07.023, 94, 105, 71
2023/06/24 02:28:08.143, 95, 108, 73
2023/06/24 02:28:09.279, 93, 108, 69
2023/06/24 02:28:10.415, 94, 106, 73
2023/06/24 02:28:11.535, 95, 102, 70
2023/06/24 02:28:12.670, 95, 106, 73
2023/06/24 02:28:13.791, 96, 108, 69
2023/06/24 02:28:14.926, 96, 120, 69
2023/06/24 02:28:16.046, 96, 110, 70
2023/06/24 02:28:17.182, 95, 107, 70
2023/06/24 02:28:18.318, 94, 105, 71
2023/06/24 02:28:19.438, 95, 106, 69
2023/06/24 02:28:20.574, 97, 107, 71
2023/06/24 02:28:21.694, 95, 105, 69
2023/06/24 02:28:22.830, 96, 105, 72
2023/06/24 02:28:23.950, 94, 102, 69
2023/06/24 02:28:25.086, 96, 110, 69
2023/06/24 02:28:26.222, 95, 106, 72
2023/06/24 02:28:27.342, 95, 110, 68
2023/06/24 02:28:28.478, 97, 123, 70
2023/06/24 02:28:29.597, 94, 109, 68
2023/06/24 02:28:30.733, 95, 107, 70
2023/06/24 02:28:31.853, 93, 107, 69
2023/06/24 02:28:32.989, 94, 107, 71
2023/06/24 02:28:34.109, 93, 134, 71
2023/06/24 02:28:35.244, 97, 108, 70
2023/06/24 02:28:36.381, 93, 107, 72
2023/06/24 02:28:37.501, 96, 107, 71
2023/06/24 02:28:38.637, 95, 106, 71
2023/06/24 02:28:39.757, 94, 105, 70
2023/06/24 02:28:40.893, 95, 105, 72
2023/06/24 02:28:42.012, 98, 106, 67
2023/06/24 02:28:43.149, 95, 106, 70
2023/06/24 02:28:44.285, 94, 118, 68
2023/06/24 02:28:45.404, 96, 107, 69
2023/06/24 02:28:46.540, 93, 107, 75
2023/06/24 02:28:47.660, 93, 106, 69
2023/06/24 02:28:48.796, 96, 108, 70
2023/06/24 02:28:49.916, 93, 106, 70
2023/06/24 02:28:51.052, 94, 105, 71
2023/06/24 02:28:52.188, 96, 112, 64
2023/06/24 02:28:53.308, 95, 107, 68
2023/06/24 02:28:54.444, 96, 105, 70
2023/06/24 02:28:55.564, 92, 104, 72
2023/06/24 02:28:56.700, 95, 113, 68
2023/06/24 02:28:57.820, 93, 103, 68
2023/06/24 02:28:58.956, 94, 108, 65
2023/06/24 02:29:00.092, 92, 106, 71
2023/06/24 02:29:01.211, 97, 106, 72
2023/06/24 02:29:02.347, 94, 107, 71
2023/06/24 02:29:03.467, 96, 105, 67
2023/06/24 02:29:04.603, 92, 107, 69
2023/06/24 02:29:05.723, 93, 104, 69
2023/06/24 02:29:06.859, 94, 108, 71
2023/06/24 02:29:07.995, 93, 106, 70
2023/06/24 02:29:09.115, 97, 107, 69
2023/06/24 02:29:10.251, 96, 107, 71
2023/06/24 02:29:11.370, 94, 107, 74
2023/06/24 02:29:12.507, 94, 105, 71
2023/06/24 02:29:13.627, 93, 104, 70
2023/06/24 02:29:14.763, 94, 107, 69
2023/06/24 02:29:15.898, 95, 105, 71
2023/06/24 02:29:17.019, 93, 107, 69
2023/06/24 02:29:18.155, 95, 105, 70
2023/06/24 02:29:19.274, 96, 107, 71
2023/06/24 02:29:20.410, 94, 107, 68
2023/06/24 02:29:21.546, 95, 104, 74
2023/06/24 02:29:22.666, 94, 105, 72
2023/06/24 02:29:23.802, 97, 121, 70
2023/06/24 02:29:24.922, 94, 110, 68
2023/06/24 02:29:26.058, 97, 106, 71
2023/06/24 02:29:27.178, 96, 110, 69
2023/06/24 02:29:28.314, 95, 105, 70
2023/06/24 02:29:29.434, 96, 105, 73
2023/06/24 02:29:30.569, 96, 103, 69
2023/06/24 02:29:31.706, 95, 106, 68
2023/06/24 02:29:32.826, 98, 105, 71
2023/06/24 02:29:33.961, 95, 105, 73
2023/06/24 02:29:35.082, 99, 106, 68
2023/06/24 02:29:36.217, 94, 105, 75
2023/06/24 02:29:37.337, 102, 106, 69
2023/06/24 02:29:38.473, 96, 105, 71
2023/06/24 02:29:39.609, 94, 105, 67
2023/06/24 02:29:40.729, 95, 105, 73
2023/06/24 02:29:41.865, 96, 105, 70
2023/06/24 02:29:42.985, 94, 107, 73
2023/06/24 02:29:44.121, 95, 104, 70
2023/06/24 02:29:45.241, 97, 105, 71
2023/06/24 02:29:46.377, 95, 106, 71
2023/06/24 02:29:47.512, 97, 105, 69
2023/06/24 02:29:48.633, 96, 104, 70
2023/06/24 02:29:49.769, 95, 105, 69
2023/06/24 02:29:50.888, 96, 113, 69
2023/06/24 02:29:52.024, 94, 108, 72
2023/06/24 02:29:53.144, 95, 105, 68
2023/06/24 02:29:54.280, 98, 103, 69
2023/06/24 02:29:55.416, 96, 107, 69
2023/06/24 02:29:56.536, 94, 108, 69
2023/06/24 02:29:57.672, 94, 106, 71
2023/06/24 02:29:58.792, 95, 106, 70
2023/06/24 02:29:59.928, 96, 106, 71
2023/06/24 02:30:01.049, 98, 105, 70
2023/06/24 02:30:02.184, 95, 107, 71
2023/06/24 02:30:03.320, 94, 112, 68
2023/06/24 02:30:04.439, 93, 105, 69
2023/06/24 02:30:05.576, 103, 108, 72
2023/06/24 02:30:06.696, 96, 116, 70
2023/06/24 02:30:07.831, 94, 108, 71
2023/06/24 02:30:08.967, 96, 109, 72
2023/06/24 02:30:10.087, 95, 107, 69
2023/06/24 02:30:11.223, 95, 106, 72
2023/06/24 02:30:12.343, 103, 105, 70
2023/06/24 02:30:13.479, 94, 106, 70
2023/06/24 02:30:14.599, 97, 108, 70
2023/06/24 02:30:15.734, 95, 105, 70
2023/06/24 02:30:16.871, 93, 106, 68
2023/06/24 02:30:17.991, 95, 107, 72
2023/06/24 02:30:19.126, 94, 107, 70
2023/06/24 02:30:20.247, 97, 106, 69
2023/06/24 02:30:21.383, 95, 104, 68
2023/06/24 02:30:22.502, 93, 107, 70
2023/06/24 02:30:23.638, 93, 107, 70
2023/06/24 02:30:24.774, 94, 106, 71
2023/06/24 02:30:25.894, 95, 105, 69
2023/06/24 02:30:27.030, 95, 105, 69
2023/06/24 02:30:28.150, 94, 106, 67
2023/06/24 02:30:29.286, 95, 105, 70
2023/06/24 02:30:30.406, 94, 106, 69
2023/06/24 02:30:31.542, 94, 105, 64
2023/06/24 02:30:32.678, 96, 106, 68
2023/06/24 02:30:33.798, 98, 107, 69
2023/06/24 02:30:34.934, 96, 107, 68
2023/06/24 02:30:36.054, 102, 108, 69
2023/06/24 02:30:37.190, 94, 107, 83
2023/06/24 02:30:38.310, 97, 108, 70
2023/06/24 02:30:39.445, 97, 107, 72
2023/06/24 02:30:40.581, 94, 108, 69
2023/06/24 02:30:41.701, 96, 106, 72
2023/06/24 02:30:42.837, 96, 107, 70
2023/06/24 02:30:43.957, 96, 104, 75
2023/06/24 02:30:45.093, 96, 104, 72
2023/06/24 02:30:46.213, 95, 105, 70
2023/06/24 02:30:47.349, 92, 106, 69
2023/06/24 02:30:48.485, 94, 103, 71
2023/06/24 02:30:49.605, 99, 107, 70
2023/06/24 02:30:50.741, 97, 106, 69
2023/06/24 02:30:51.861, 93, 106, 69
2023/06/24 02:30:52.997, 95, 103, 70
2023/06/24 02:30:54.117, 92, 107, 69
2023/06/24 02:30:55.252, 98, 107, 69
2023/06/24 02:30:56.388, 95, 109, 69
2023/06/24 02:30:57.508, 94, 107, 71
2023/06/24 02:30:58.644, 95, 106, 70
2023/06/24 02:30:59.764, 95, 110, 69
2023/06/24 02:31:00.899, 98, 105, 67
2023/06/24 02:31:02.020, 96, 106, 69
2023/06/24 02:31:03.156, 94, 108, 66
2023/06/24 02:31:04.293, 95, 109, 70
2023/06/24 02:31:05.412, 93, 109, 68
2023/06/24 02:31:06.548, 97, 109, 67
2023/06/24 02:31:07.668, 95, 106, 71
2023/06/24 02:31:08.804, 95, 107, 72
2023/06/24 02:31:09.924, 94, 109, 75
2023/06/24 02:31:11.059, 94, 106, 69
2023/06/24 02:31:12.195, 95, 107, 67
2023/06/24 02:31:13.316, 96, 106, 69
2023/06/24 02:31:14.451, 93, 107, 67
2023/06/24 02:31:15.572, 95, 105, 68
2023/06/24 02:31:16.707, 92, 108, 77
2023/06/24 02:31:17.827, 92, 104, 68
2023/06/24 02:31:18.963, 99, 104, 70
2023/06/24 02:31:20.099, 99, 113, 70
2023/06/24 02:31:21.219, 96, 106, 69
2023/06/24 02:31:22.355, 94, 106, 70
2023/06/24 02:31:23.475, 97, 104, 70
2023/06/24 02:31:24.611, 94, 105, 67
2023/06/24 02:31:25.730, 94, 107, 71
2023/06/24 02:31:26.866, 94, 105, 70
2023/06/24 02:31:28.003, 94, 103, 68
2023/06/24 02:31:29.122, 94, 105, 69
2023/06/24 02:31:30.259, 97, 105, 70
2023/06/24 02:31:31.378, 96, 107, 72
2023/06/24 02:31:32.514, 97, 107, 74
2023/06/24 02:31:33.634, 95, 105, 70
2023/06/24 02:31:34.770, 95, 146, 69
2023/06/24 02:31:35.890, 97, 103, 70
2023/06/24 02:31:37.026, 94, 103, 65
2023/06/24 02:31:38.162, 91, 109, 68
2023/06/24 02:31:39.282, 95, 103, 68
2023/06/24 02:31:40.418, 96, 103, 70
2023/06/24 02:31:41.538, 90, 104, 71
2023/06/24 02:31:42.673, 107, 107, 70
2023/06/24 02:31:43.809, 98, 110, 71
2023/06/24 02:31:44.929, 98, 109, 71
2023/06/24 02:31:46.065, 95, 107, 69
2023/06/24 02:31:47.185, 94, 110, 76
2023/06/24 02:31:48.321, 92, 106, 69
2023/06/24 02:31:49.441, 95, 106, 68
2023/06/24 02:31:50.577, 113, 105, 69
2023/06/24 02:31:51.713, 94, 106, 73
2023/06/24 02:31:52.834, 93, 103, 70
2023/06/24 02:31:53.969, 95, 107, 69
2023/06/24 02:31:55.089, 98, 105, 70
2023/06/24 02:31:56.225, 97, 104, 69
2023/06/24 02:31:57.344, 93, 108, 68
2023/06/24 02:31:58.481, 94, 105, 70
2023/06/24 02:31:59.617, 96, 105, 71
2023/06/24 02:32:00.736, 96, 103, 70
2023/06/24 02:32:01.872, 94, 106, 71
2023/06/24 02:32:02.992, 97, 106, 67
2023/06/24 02:32:04.128, 93, 104, 69
2023/06/24 02:32:05.248, 93, 106, 71
2023/06/24 02:32:06.383, 96, 106, 68
2023/06/24 02:32:07.520, 99, 107, 71
2023/06/24 02:32:08.640, 95, 108, 70
2023/06/24 02:32:09.776, 97, 106, 70
2023/06/24 02:32:10.895, 96, 106, 72
2023/06/24 02:32:12.032, 97, 104, 70
2023/06/24 02:32:13.168, 94, 110, 68
2023/06/24 02:32:14.288, 94, 109, 70
2023/06/24 02:32:15.424, 96, 115, 70
2023/06/24 02:32:16.543, 94, 106, 78
2023/06/24 02:32:17.679, 94, 108, 71
2023/06/24 02:32:18.799, 93, 105, 74
2023/06/24 02:32:19.935, 95, 107, 69
2023/06/24 02:32:21.071, 95, 105, 71
2023/06/24 02:32:22.191, 97, 107, 68
2023/06/24 02:32:23.327, 93, 100, 69
2023/06/24 02:32:24.447, 96, 119, 68
2023/06/24 02:32:25.583, 95, 104, 70
2023/06/24 02:32:26.703, 93, 110, 69
2023/06/24 02:32:27.839, 91, 103, 69
2023/06/24 02:32:28.959, 93, 105, 69
2023/06/24 02:32:30.095, 95, 106, 70
2023/06/24 02:32:31.231, 95, 104, 70
2023/06/24 02:32:32.350, 96, 105, 72
2023/06/24 02:32:33.486, 97, 107, 69
2023/06/24 02:32:34.606, 93, 103, 71
2023/06/24 02:32:35.742, 94, 106, 68
2023/06/24 02:32:36.862, 112, 105, 70
2023/06/24 02:32:37.998, 93, 105, 71
2023/06/24 02:32:39.134, 97, 107, 69
2023/06/24 02:32:40.254, 96, 106, 71
2023/06/24 02:32:41.390, 100, 111, 78
2023/06/24 02:32:42.509, 92, 107, 70
2023/06/24 02:32:43.645, 96, 105, 69
2023/06/24 02:32:44.782, 98, 107, 70
2023/06/24 02:32:45.901, 94, 103, 69
2023/06/24 02:32:47.038, 94, 104, 68
2023/06/24 02:32:48.157, 94, 109, 68
2023/06/24 02:32:49.293, 98, 108, 72
2023/06/24 02:32:50.413, 96, 105, 68
