time, beta470, beta532, beta650
2023/06/08 14:22:05.526, 159, 234, 151
2023/06/08 14:22:06.662, 155, 226, 150
2023/06/08 14:22:07.798, 158, 224, 147
2023/06/08 14:22:08.918, 153, 250, 151
2023/06/08 14:22:10.054, 151, 228, 143
2023/06/08 14:22:11.190, 153, 223, 145
2023/06/08 14:22:12.310, 156, 220, 144
2023/06/08 14:22:13.446, 151, 228, 149
2023/06/08 14:22:14.566, 154, 219, 144
2023/06/08 14:22:15.702, 170, 224, 140
2023/06/08 14:22:16.837, 151, 221, 140
2023/06/08 14:22:17.958, 144, 230, 150
2023/06/08 14:22:19.094, 155, 236, 143
2023/06/08 14:22:20.229, 152, 229, 141
2023/06/08 14:22:21.349, 153, 211, 143
2023/06/08 14:22:22.485, 155, 217, 145
2023/06/08 14:22:23.605, 157, 217, 143
2023/06/08 14:22:24.741, 150, 222, 154
2023/06/08 14:22:25.877, 158, 230, 148
2023/06/08 14:22:26.997, 151, 225, 147
2023/06/08 14:22:28.133, 152, 217, 139
2023/06/08 14:22:29.253, 156, 223, 138
2023/06/08 14:22:30.389, 154, 235, 142
2023/06/08 14:22:31.525, 156, 209, 144
2023/06/08 14:22:32.645, 153, 223, 145
2023/06/08 14:22:33.780, 146, 216, 142
2023/06/08 14:22:34.900, 154, 220, 147
2023/06/08 14:22:36.036, 151, 215, 149
2023/06/08 14:22:37.172, 149, 221, 143
2023/06/08 14:22:38.292, 151, 215, 149
2023/06/08 14:22:39.427, 153, 228, 158
2023/06/08 14:22:40.564, 150, 217, 144
2023/06/08 14:22:41.684, 150, 216, 145
2023/06/08 14:22:42.820, 149, 226, 141
2023/06/08 14:22:43.940, 151, 233, 145
2023/06/08 14:22:45.076, 149, 225, 146
2023/06/08 14:22:46.212, 150, 212, 144
2023/06/08 14:22:47.332, 147, 223, 149
2023/06/08 14:22:48.468, 148, 230, 155
2023/06/08 14:22:49.603, 149, 221, 146
2023/06/08 14:22:50.724, 150, 221, 145
2023/06/08 14:22:51.859, 151, 222, 145
2023/06/08 14:22:52.979, 154, 218, 158
2023/06/08 14:22:54.115, 151, 228, 144
2023/06/08 14:22:55.251, 146, 223, 151
2023/06/08 14:22:56.370, 143, 222, 152
2023/06/08 14:22:57.507, 156, 221, 144
2023/06/08 14:22:58.643, 154, 228, 141
2023/06/08 14:22:59.763, 148, 233, 144
2023/06/08 14:23:00.899, 150, 221, 150
2023/06/08 14:23:02.019, 149, 231, 144
2023/06/08 14:23:03.155, 150, 221, 141
2023/06/08 14:23:04.291, 155, 222, 155
2023/06/08 14:23:05.411, 156, 235, 147
2023/06/08 14:23:06.547, 152, 234, 148
2023/06/08 14:23:07.683, 157, 219, 141
2023/06/08 14:23:08.802, 154, 221, 151
2023/06/08 14:23:09.938, 155, 228, 143
2023/06/08 14:23:11.058, 150, 226, 144
2023/06/08 14:23:12.194, 153, 217, 138
2023/06/08 14:23:13.329, 155, 221, 145
2023/06/08 14:23:14.450, 155, 221, 141
2023/06/08 14:23:15.585, 152, 213, 138
2023/06/08 14:23:16.722, 156, 219, 143
2023/06/08 14:23:17.841, 147, 221, 140
2023/06/08 14:23:18.977, 155, 217, 137
2023/06/08 14:23:20.098, 152, 218, 146
2023/06/08 14:23:21.233, 146, 224, 144
2023/06/08 14:23:22.369, 150, 215, 145
2023/06/08 14:23:23.489, 148, 230, 151
2023/06/08 14:23:24.625, 153, 225, 141
2023/06/08 14:23:25.745, 146, 219, 145
2023/06/08 14:23:26.881, 149, 212, 158
2023/06/08 14:23:28.017, 152, 225, 144
2023/06/08 14:23:29.136, 157, 222, 142
2023/06/08 14:23:30.273, 165, 215, 143
2023/06/08 14:23:31.393, 149, 234, 150
2023/06/08 14:23:32.529, 151, 227, 135
2023/06/08 14:23:33.665, 157, 225, 154
2023/06/08 14:23:34.785, 153, 220, 142
2023/06/08 14:23:35.920, 147, 222, 141
2023/06/08 14:23:37.057, 157, 231, 145
2023/06/08 14:23:38.177, 153, 399, 147
2023/06/08 14:23:39.312, 187, 239, 144
2023/06/08 14:23:40.432, 148, 220, 147
2023/06/08 14:23:41.568, 150, 222, 146
2023/06/08 14:23:42.704, 152, 228, 154
2023/06/08 14:23:43.824, 148, 222, 146
2023/06/08 14:23:44.960, 156, 215, 147
2023/06/08 14:23:46.096, 154, 215, 146
2023/06/08 14:23:47.216, 149, 220, 146
2023/06/08 14:23:48.352, 152, 223, 154
2023/06/08 14:23:49.471, 158, 226, 144
2023/06/08 14:23:50.608, 152, 223, 147
2023/06/08 14:23:51.744, 148, 219, 141
2023/06/08 14:23:52.864, 147, 219, 145
2023/06/08 14:23:53.000, 153, 225, 150
2023/06/08 14:23:55.135, 149, 212, 144
2023/06/08 14:23:56.255, 152, 221, 143
2023/06/08 14:23:57.391, 149, 223, 162
2023/06/08 14:23:58.511, 155, 210, 151
2023/06/08 14:23:59.647, 153, 226, 150
2023/06/08 14:24:00.783, 152, 219, 152
2023/06/08 14:24:01.902, 151, 216, 147
2023/06/08 14:24:03.039, 151, 227, 165
2023/06/08 14:24:04.159, 150, 223, 148
2023/06/08 14:24:05.295, 150, 215, 143
2023/06/08 14:24:06.431, 149, 220, 146
2023/06/08 14:24:07.551, 156, 219, 148
2023/06/08 14:24:08.687, 154, 223, 150
2023/06/08 14:24:09.823, 151, 226, 145
2023/06/08 14:24:10.943, 148, 218, 158
2023/06/08 14:24:12.078, 151, 225, 150
2023/06/08 14:24:13.198, 152, 221, 150
2023/06/08 14:24:14.334, 152, 231, 146
2023/06/08 14:24:15.470, 147, 227, 142
2023/06/08 14:24:16.590, 147, 230, 142
2023/06/08 14:24:17.726, 157, 222, 143
2023/06/08 14:24:18.862, 149, 226, 144
2023/06/08 14:24:19.982, 151, 235, 141
2023/06/08 14:24:21.117, 152, 229, 144
2023/06/08 14:24:22.238, 151, 218, 146
2023/06/08 14:24:23.374, 149, 213, 165
2023/06/08 14:24:24.510, 145, 217, 172
2023/06/08 14:24:25.629, 149, 220, 146
2023/06/08 14:24:26.765, 153, 224, 145
2023/06/08 14:24:27.901, 150, 221, 146
2023/06/08 14:24:29.021, 151, 216, 151
2023/06/08 14:24:30.157, 153, 230, 142
2023/06/08 14:24:31.277, 153, 221, 140
2023/06/08 14:24:32.413, 152, 228, 138
2023/06/08 14:24:33.549, 161, 229, 146
2023/06/08 14:24:34.669, 152, 227, 147
2023/06/08 14:24:35.805, 148, 219, 139
2023/06/08 14:24:36.941, 148, 232, 144
2023/06/08 14:24:38.060, 155, 224, 174
2023/06/08 14:24:39.196, 151, 221, 148
2023/06/08 14:24:40.316, 179, 213, 151
2023/06/08 14:24:41.452, 148, 212, 144
2023/06/08 14:24:42.589, 150, 233, 144
2023/06/08 14:24:43.708, 152, 225, 143
2023/06/08 14:24:44.844, 152, 228, 142
2023/06/08 14:24:45.980, 152, 219, 143
2023/06/08 14:24:47.100, 149, 213, 137
2023/06/08 14:24:48.236, 148, 222, 145
2023/06/08 14:24:49.372, 149, 237, 148
2023/06/08 14:24:50.492, 153, 217, 148
2023/06/08 14:24:51.628, 151, 216, 144
2023/06/08 14:24:52.764, 152, 215, 216
2023/06/08 14:24:53.884, 148, 227, 144
2023/06/08 14:24:55.019, 156, 722, 143
2023/06/08 14:24:56.139, 155, 229, 145
2023/06/08 14:24:57.276, 305, 232, 142
2023/06/08 14:24:58.411, 151, 218, 139
2023/06/08 14:24:59.531, 148, 212, 155
2023/06/08 14:25:00.667, 153, 232, 169
2023/06/08 14:25:01.803, 150, 221, 159
2023/06/08 14:25:02.923, 151, 219, 137
2023/06/08 14:25:04.059, 148, 223, 137
2023/06/08 14:25:05.195, 150, 230, 131
2023/06/08 14:25:06.315, 149, 224, 146
2023/06/08 14:25:07.451, 155, 217, 135
2023/06/08 14:25:08.571, 145, 219, 142
2023/06/08 14:25:09.707, 147, 219, 135
2023/06/08 14:25:10.842, 149, 223, 134
2023/06/08 14:25:11.963, 152, 228, 136
2023/06/08 14:25:13.099, 153, 217, 135
2023/06/08 14:25:14.235, 153, 221, 136
2023/06/08 14:25:15.354, 197, 209, 138
2023/06/08 14:25:16.490, 157, 212, 139
2023/06/08 14:25:17.626, 152, 227, 133
2023/06/08 14:25:18.746, 158, 233, 134
2023/06/08 14:25:19.882, 151, 225, 138
2023/06/08 14:25:21.018, 147, 218, 130
2023/06/08 14:25:22.138, 156, 220, 130
2023/06/08 14:25:23.273, 156, 222, 138
2023/06/08 14:25:24.394, 151, 215, 136
2023/06/08 14:25:25.530, 151, 226, 138
2023/06/08 14:25:26.666, 149, 228, 141
2023/06/08 14:25:27.785, 157, 226, 130
2023/06/08 14:25:28.921, 156, 227, 130
2023/06/08 14:25:30.057, 149, 229, 140
2023/06/08 14:25:31.177, 156, 222, 140
2023/06/08 14:25:32.313, 153, 218, 140
2023/06/08 14:25:33.433, 151, 230, 136
2023/06/08 14:25:34.569, 150, 224, 134
2023/06/08 14:25:35.705, 155, 219, 140
2023/06/08 14:25:36.824, 149, 216, 152
2023/06/08 14:25:37.961, 146, 224, 144
2023/06/08 14:25:39.097, 153, 229, 137
2023/06/08 14:25:40.217, 152, 225, 136
2023/06/08 14:25:41.353, 150, 226, 142
2023/06/08 14:25:42.473, 151, 223, 141
2023/06/08 14:25:43.608, 151, 228, 135
2023/06/08 14:25:44.744, 146, 219, 144
2023/06/08 14:25:45.865, 157, 234, 138
2023/06/08 14:25:47.000, 150, 223, 133
2023/06/08 14:25:48.136, 153, 217, 135
2023/06/08 14:25:49.256, 152, 216, 137
2023/06/08 14:25:50.392, 157, 216, 135
2023/06/08 14:25:51.528, 153, 226, 141
2023/06/08 14:25:52.648, 149, 240, 159
2023/06/08 14:25:53.784, 150, 221, 135
2023/06/08 14:25:54.920, 150, 221, 136
2023/06/08 14:25:56.040, 150, 221, 139
2023/06/08 14:25:57.176, 148, 216, 147
2023/06/08 14:25:58.296, 152, 209, 134
2023/06/08 14:25:59.432, 153, 236, 150
2023/06/08 14:26:00.568, 157, 221, 133
2023/06/08 14:26:01.687, 155, 217, 141
2023/06/08 14:26:02.822, 152, 230, 136
2023/06/08 14:26:03.959, 150, 225, 138
2023/06/08 14:26:05.079, 156, 224, 140
2023/06/08 14:26:06.215, 157, 226, 147
2023/06/08 14:26:07.351, 149, 224, 141
2023/06/08 14:26:08.471, 152, 216, 148
2023/06/08 14:26:09.607, 162, 224, 134
2023/06/08 14:26:10.727, 153, 212, 141
2023/06/08 14:26:11.863, 152, 221, 135
2023/06/08 14:26:12.999, 154, 220, 149
2023/06/08 14:26:14.119, 150, 219, 129
2023/06/08 14:26:15.254, 153, 215, 136
2023/06/08 14:26:16.391, 160, 216, 137
2023/06/08 14:26:17.510, 149, 225, 132
2023/06/08 14:26:18.646, 144, 231, 136
2023/06/08 14:26:19.782, 151, 229, 140
2023/06/08 14:26:20.902, 150, 229, 139
2023/06/08 14:26:22.038, 150, 223, 143
2023/06/08 14:26:23.158, 154, 235, 137
2023/06/08 14:26:24.294, 157, 224, 139
2023/06/08 14:26:25.429, 152, 243, 139
2023/06/08 14:26:26.550, 153, 219, 145
2023/06/08 14:26:27.686, 153, 224, 138
2023/06/08 14:26:28.822, 154, 219, 135
2023/06/08 14:26:29.941, 151, 225, 130
2023/06/08 14:26:31.077, 166, 216, 135
2023/06/08 14:26:32.198, 149, 216, 137
2023/06/08 14:26:33.334, 153, 224, 136
2023/06/08 14:26:34.469, 157, 221, 139
2023/06/08 14:26:35.589, 157, 220, 137
2023/06/08 14:26:36.725, 154, 225, 138
2023/06/08 14:26:37.861, 148, 233, 138
2023/06/08 14:26:38.981, 155, 230, 131
2023/06/08 14:26:40.117, 156, 227, 126
2023/06/08 14:26:41.253, 148, 222, 134
2023/06/08 14:26:42.373, 160, 218, 136
2023/06/08 14:26:43.509, 149, 212, 137
2023/06/08 14:26:44.629, 181, 217, 135
2023/06/08 14:26:45.764, 150, 218, 136
2023/06/08 14:26:46.901, 156, 227, 144
2023/06/08 14:26:48.021, 156, 216, 138
2023/06/08 14:26:49.156, 155, 210, 137
2023/06/08 14:26:50.292, 152, 226, 138
2023/06/08 14:26:51.412, 153, 216, 131
2023/06/08 14:26:52.548, 145, 225, 131
2023/06/08 14:26:53.684, 153, 232, 134
2023/06/08 14:26:54.804, 147, 230, 141
2023/06/08 14:26:55.940, 150, 230, 141
2023/06/08 14:26:57.060, 148, 243, 131
2023/06/08 14:26:58.196, 156, 224, 134
2023/06/08 14:26:59.332, 152, 223, 135
2023/06/08 14:27:00.452, 154, 218, 144
2023/06/08 14:27:01.588, 148, 226, 136
2023/06/08 14:27:02.724, 157, 222, 140
2023/06/08 14:27:03.843, 155, 222, 138
2023/06/08 14:27:04.980, 150, 219, 140
2023/06/08 14:27:06.115, 151, 234, 132
2023/06/08 14:27:07.235, 154, 240, 136
2023/06/08 14:27:08.371, 148, 238, 136
2023/06/08 14:27:09.507, 152, 231, 141
2023/06/08 14:27:10.627, 149, 211, 143
2023/06/08 14:27:11.763, 156, 219, 145
2023/06/08 14:27:12.883, 154, 220, 138
2023/06/08 14:27:14.019, 152, 221, 138
2023/06/08 14:27:15.154, 157, 223, 135
2023/06/08 14:27:16.275, 152, 236, 138
2023/06/08 14:27:17.411, 151, 232, 133
2023/06/08 14:27:18.546, 157, 232, 134
2023/06/08 14:27:19.667, 149, 218, 135
2023/06/08 14:27:20.802, 158, 228, 137
2023/06/08 14:27:21.938, 151, 215, 133
2023/06/08 14:27:23.058, 317, 224, 137
2023/06/08 14:27:24.194, 158, 227, 140
2023/06/08 14:27:25.314, 155, 221, 140
2023/06/08 14:27:26.450, 153, 228, 141
2023/06/08 14:27:27.586, 149, 216, 134
2023/06/08 14:27:28.706, 155, 224, 143
2023/06/08 14:27:29.842, 153, 215, 143
2023/06/08 14:27:30.978, 154, 211, 257
2023/06/08 14:27:32.098, 156, 222, 138
2023/06/08 14:27:33.233, 153, 232, 142
2023/06/08 14:27:34.353, 150, 228, 137
2023/06/08 14:27:35.490, 152, 231, 138
2023/06/08 14:27:36.625, 155, 228, 137
2023/06/08 14:27:37.745, 154, 239, 138
2023/06/08 14:27:38.881, 154, 246, 135
2023/06/08 14:27:40.017, 149, 220, 139
2023/06/08 14:27:41.136, 153, 223, 141
2023/06/08 14:27:42.273, 151, 218, 137
2023/06/08 14:27:43.409, 152, 213, 151
2023/06/08 14:27:44.529, 153, 223, 140
2023/06/08 14:27:45.665, 156, 222, 148
2023/06/08 14:27:46.785, 150, 218, 149
2023/06/08 14:27:47.920, 149, 224, 138
2023/06/08 14:27:49.057, 155, 220, 140
2023/06/08 14:27:50.177, 153, 231, 142
2023/06/08 14:27:51.312, 150, 261, 135
2023/06/08 14:27:52.448, 151, 228, 139
2023/06/08 14:27:53.567, 152, 226, 149
2023/06/08 14:27:54.704, 151, 240, 132
2023/06/08 14:27:55.840, 153, 235, 133
2023/06/08 14:27:56.960, 154, 233, 139
2023/06/08 14:27:58.096, 154, 233, 135
2023/06/08 14:27:59.232, 150, 233, 141
2023/06/08 14:28:00.352, 161, 230, 142
2023/06/08 14:28:01.488, 149, 230, 143
2023/06/08 14:28:02.608, 151, 227, 135
2023/06/08 14:28:03.744, 153, 222, 141
2023/06/08 14:28:04.880, 152, 221, 139
2023/06/08 14:28:05.000, 149, 218, 141
2023/06/08 14:28:07.135, 147, 243, 134
2023/06/08 14:28:08.271, 151, 225, 167
2023/06/08 14:28:09.392, 150, 230, 133
2023/06/08 14:28:10.527, 158, 227, 151
2023/06/08 14:28:11.663, 152, 218, 133
2023/06/08 14:28:12.783, 155, 216, 136
2023/06/08 14:28:13.919, 156, 218, 145
2023/06/08 14:28:15.039, 153, 230, 137
2023/06/08 14:28:16.175, 158, 235, 136
2023/06/08 14:28:17.311, 155, 222, 135
2023/06/08 14:28:18.431, 154, 236, 129
2023/06/08 14:28:19.567, 151, 221, 133
2023/06/08 14:28:20.703, 148, 218, 136
2023/06/08 14:28:21.822, 153, 219, 138
2023/06/08 14:28:22.959, 147, 224, 136
2023/06/08 14:28:24.095, 147, 218, 137
2023/06/08 14:28:25.214, 149, 221, 138
2023/06/08 14:28:26.350, 145, 216, 137
2023/06/08 14:28:27.470, 155, 223, 133
2023/06/08 14:28:28.606, 154, 222, 139
2023/06/08 14:28:29.741, 189, 227, 142
2023/06/08 14:28:30.862, 150, 228, 140
2023/06/08 14:28:31.998, 149, 220, 138
2023/06/08 14:28:33.134, 153, 225, 145
2023/06/08 14:28:34.254, 150, 223, 135
2023/06/08 14:28:35.390, 150, 226, 139
2023/06/08 14:28:36.510, 154, 236, 141
2023/06/08 14:28:37.646, 190, 223, 146
2023/06/08 14:28:38.781, 154, 219, 141
2023/06/08 14:28:39.902, 147, 220, 141
2023/06/08 14:28:41.037, 151, 230, 141
2023/06/08 14:28:42.173, 155, 239, 139
2023/06/08 14:28:43.293, 149, 228, 139
2023/06/08 14:28:44.429, 153, 229, 144
2023/06/08 14:28:45.565, 159, 223, 158
2023/06/08 14:28:46.685, 153, 219, 137
2023/06/08 14:28:47.821, 155, 230, 133
2023/06/08 14:28:48.941, 153, 227, 139
2023/06/08 14:28:50.077, 158, 230, 129
2023/06/08 14:28:51.213, 152, 230, 136
2023/06/08 14:28:52.332, 154, 231, 136
2023/06/08 14:28:53.469, 150, 224, 136
2023/06/08 14:28:54.605, 149, 218, 137
2023/06/08 14:28:55.724, 152, 213, 131
2023/06/08 14:28:56.860, 154, 237, 135
2023/06/08 14:28:57.996, 154, 228, 134
2023/06/08 14:28:59.116, 152, 228, 133
2023/06/08 14:29:00.252, 154, 219, 133
2023/06/08 14:29:01.372, 153, 234, 144
2023/06/08 14:29:02.508, 155, 230, 141
2023/06/08 14:29:03.644, 153, 237, 136
2023/06/08 14:29:04.763, 149, 241, 138
2023/06/08 14:29:05.900, 151, 227, 137
2023/06/08 14:29:07.036, 151, 224, 139
2023/06/08 14:29:08.156, 157, 225, 135
2023/06/08 14:29:09.292, 158, 414, 154
2023/06/08 14:29:10.428, 156, 222, 149
2023/06/08 14:29:11.547, 158, 229, 134
2023/06/08 14:29:12.683, 160, 227, 142
2023/06/08 14:29:13.818, 154, 231, 136
2023/06/08 14:29:14.939, 156, 231, 148
2023/06/08 14:29:16.075, 149, 223, 145
2023/06/08 14:29:17.195, 157, 227, 156
2023/06/08 14:29:18.331, 153, 229, 138
2023/06/08 14:29:19.467, 155, 227, 142
2023/06/08 14:29:20.587, 155, 240, 143
2023/06/08 14:29:21.723, 150, 227, 142
2023/06/08 14:29:22.859, 151, 230, 156
2023/06/08 14:29:23.979, 152, 227, 155
2023/06/08 14:29:25.115, 152, 221, 148
2023/06/08 14:29:26.234, 148, 226, 136
2023/06/08 14:29:27.370, 154, 216, 138
2023/06/08 14:29:28.507, 161, 232, 140
2023/06/08 14:29:29.626, 156, 224, 142
2023/06/08 14:29:30.762, 153, 225, 134
2023/06/08 14:29:31.898, 147, 222, 138
2023/06/08 14:29:33.018, 156, 230, 137
2023/06/08 14:29:34.154, 163, 227, 143
2023/06/08 14:29:35.274, 150, 225, 140
2023/06/08 14:29:36.410, 174, 224, 134
2023/06/08 14:29:37.546, 150, 221, 137
2023/06/08 14:29:38.666, 158, 236, 139
2023/06/08 14:29:39.802, 158, 225, 143
2023/06/08 14:29:40.937, 154, 231, 138
2023/06/08 14:29:42.058, 155, 274, 140
2023/06/08 14:29:43.194, 155, 222, 144
2023/06/08 14:29:44.329, 153, 223, 148
2023/06/08 14:29:45.449, 148, 225, 136
2023/06/08 14:29:46.585, 149, 220, 142
2023/06/08 14:29:47.721, 153, 227, 141
2023/06/08 14:29:48.841, 158, 241, 133
2023/06/08 14:29:49.976, 153, 232, 139
2023/06/08 14:29:51.097, 149, 220, 137
2023/06/08 14:29:52.233, 153, 221, 157
2023/06/08 14:29:53.369, 151, 217, 336
2023/06/08 14:29:54.488, 156, 234, 134
2023/06/08 14:29:55.625, 155, 265, 141
2023/06/08 14:29:56.761, 158, 221, 135
2023/06/08 14:29:57.880, 162, 297, 138
2023/06/08 14:29:59.017, 149, 225, 137
2023/06/08 14:30:00.153, 154, 224, 137
2023/06/08 14:30:01.272, 155, 228, 131
2023/06/08 14:30:02.408, 153, 238, 134
2023/06/08 14:30:03.528, 151, 225, 141
2023/06/08 14:30:04.664, 149, 224, 140
2023/06/08 14:30:05.800, 150, 223, 144
2023/06/08 14:30:06.920, 155, 222, 160
2023/06/08 14:30:08.056, 148, 228, 143
2023/06/08 14:30:09.192, 148, 220, 143
2023/06/08 14:30:10.311, 152, 226, 138
2023/06/08 14:30:11.448, 159, 220, 135
2023/06/08 14:30:12.584, 154, 215, 139
2023/06/08 14:30:13.704, 150, 221, 134
2023/06/08 14:30:14.839, 154, 334, 137
2023/06/08 14:30:15.975, 152, 225, 133
2023/06/08 14:30:17.095, 154, 236, 138
2023/06/08 14:30:18.231, 147, 227, 132
2023/06/08 14:30:19.351, 151, 223, 139
2023/06/08 14:30:20.487, 150, 220, 142
2023/06/08 14:30:21.623, 152, 225, 149
2023/06/08 14:30:22.743, 158, 219, 140
2023/06/08 14:30:23.879, 152, 232, 135
2023/06/08 14:30:25.015, 151, 237, 141
2023/06/08 14:30:26.135, 154, 231, 145
2023/06/08 14:30:27.271, 176, 218, 136
2023/06/08 14:30:28.391, 148, 226, 143
2023/06/08 14:30:29.527, 150, 411, 135
2023/06/08 14:30:30.663, 157, 224, 140
2023/06/08 14:30:31.782, 146, 217, 137
2023/06/08 14:30:32.918, 150, 222, 197
2023/06/08 14:30:34.054, 145, 229, 140
2023/06/08 14:30:35.174, 150, 227, 139
2023/06/08 14:30:36.310, 160, 216, 136
2023/06/08 14:30:37.446, 155, 225, 141
2023/06/08 14:30:38.566, 157, 223, 136
2023/06/08 14:30:39.702, 154, 228, 140
2023/06/08 14:30:40.821, 153, 218, 135
2023/06/08 14:30:41.958, 151, 220, 134
2023/06/08 14:30:43.093, 152, 235, 138
2023/06/08 14:30:44.214, 153, 239, 138
2023/06/08 14:30:45.349, 152, 229, 140
2023/06/08 14:30:46.486, 159, 233, 141
2023/06/08 14:30:47.605, 155, 218, 144
2023/06/08 14:30:48.741, 150, 219, 141
2023/06/08 14:30:49.877, 150, 216, 142
2023/06/08 14:30:50.997, 153, 226, 145
2023/06/08 14:30:52.133, 154, 220, 142
2023/06/08 14:30:53.253, 153, 214, 142
2023/06/08 14:30:54.389, 156, 245, 138
2023/06/08 14:30:55.525, 152, 233, 139
2023/06/08 14:30:56.645, 161, 224, 141
2023/06/08 14:30:57.781, 156, 248, 144
2023/06/08 14:30:58.917, 151, 227, 144
2023/06/08 14:31:00.037, 151, 228, 139
2023/06/08 14:31:01.172, 157, 226, 145
2023/06/08 14:31:02.308, 157, 233, 140
2023/06/08 14:31:03.429, 150, 222, 143
2023/06/08 14:31:04.564, 154, 222, 139
2023/06/08 14:31:05.684, 153, 226, 137
2023/06/08 14:31:06.820, 162, 222, 137
2023/06/08 14:31:07.956, 165, 227, 146
2023/06/08 14:31:09.076, 154, 227, 135
2023/06/08 14:31:10.212, 156, 229, 135
2023/06/08 14:31:11.348, 155, 224, 139
2023/06/08 14:31:12.468, 151, 219, 148
2023/06/08 14:31:13.604, 150, 228, 135
2023/06/08 14:31:14.740, 154, 239, 137
2023/06/08 14:31:15.860, 152, 239, 137
2023/06/08 14:31:16.996, 151, 228, 129
2023/06/08 14:31:18.131, 151, 230, 134
2023/06/08 14:31:19.251, 153, 217, 129
2023/06/08 14:31:20.387, 155, 221, 139
2023/06/08 14:31:21.507, 157, 225, 146
2023/06/08 14:31:22.643, 157, 232, 140
2023/06/08 14:31:23.779, 153, 225, 139
2023/06/08 14:31:24.899, 155, 226, 243
2023/06/08 14:31:26.035, 151, 225, 146
2023/06/08 14:31:27.171, 161, 221, 134
2023/06/08 14:31:28.291, 157, 225, 137
2023/06/08 14:31:29.427, 154, 229, 145
2023/06/08 14:31:30.547, 152, 226, 136
2023/06/08 14:31:31.683, 156, 224, 138
2023/06/08 14:31:32.818, 155, 224, 137
2023/06/08 14:31:33.939, 150, 217, 138
2023/06/08 14:31:35.074, 151, 227, 142
2023/06/08 14:31:36.210, 154, 228, 140
2023/06/08 14:31:37.330, 152, 222, 140
2023/06/08 14:31:38.466, 156, 226, 134
2023/06/08 14:31:39.586, 151, 230, 139
2023/06/08 14:31:40.722, 155, 235, 141
2023/06/08 14:31:41.858, 154, 230, 135
2023/06/08 14:31:42.978, 152, 234, 140
2023/06/08 14:31:44.114, 155, 242, 137
2023/06/08 14:31:45.250, 157, 240, 141
2023/06/08 14:31:46.370, 163, 236, 143
2023/06/08 14:31:47.506, 153, 242, 138
2023/06/08 14:31:48.642, 155, 225, 143
2023/06/08 14:31:49.761, 168, 219, 144
2023/06/08 14:31:50.898, 240, 227, 135
2023/06/08 14:31:52.033, 158, 233, 138
2023/06/08 14:31:53.153, 156, 241, 142
2023/06/08 14:31:54.288, 154, 227, 139
2023/06/08 14:31:55.409, 153, 232, 141
2023/06/08 14:31:56.545, 152, 241, 142
2023/06/08 14:31:57.681, 151, 228, 147
2023/06/08 14:31:58.801, 154, 229, 136
2023/06/08 14:31:59.937, 153, 236, 142
2023/06/08 14:32:01.073, 156, 232, 142
2023/06/08 14:32:02.193, 157, 230, 149
2023/06/08 14:32:03.329, 165, 237, 156
2023/06/08 14:32:04.465, 152, 222, 146
2023/06/08 14:32:05.584, 158, 222, 139
2023/06/08 14:32:06.720, 160, 230, 142
2023/06/08 14:32:07.840, 154, 232, 139
2023/06/08 14:32:08.976, 153, 222, 134
2023/06/08 14:32:10.112, 162, 229, 143
2023/06/08 14:32:11.232, 162, 242, 143
2023/06/08 14:32:12.368, 166, 221, 141
2023/06/08 14:32:13.504, 162, 231, 141
2023/06/08 14:32:14.624, 167, 225, 142
2023/06/08 14:32:15.760, 157, 219, 137
2023/06/08 14:32:16.896, 153, 213, 139
2023/06/08 14:32:18.016, 157, 213, 140
2023/06/08 14:32:19.152, 152, 221, 139
2023/06/08 14:32:20.288, 164, 238, 142
2023/06/08 14:32:21.407, 156, 237, 138
2023/06/08 14:32:22.544, 157, 232, 136
2023/06/08 14:32:23.663, 163, 234, 139
2023/06/08 14:32:24.799, 156, 225, 149
2023/06/08 14:32:25.935, 174, 229, 143
2023/06/08 14:32:27.055, 168, 232, 141
2023/06/08 14:32:28.191, 155, 232, 142
2023/06/08 14:32:29.327, 155, 223, 139
2023/06/08 14:32:30.447, 151, 230, 135
2023/06/08 14:32:31.583, 151, 228, 157
2023/06/08 14:32:32.703, 193, 232, 140
2023/06/08 14:32:33.839, 158, 235, 134
2023/06/08 14:32:34.975, 159, 247, 144
2023/06/08 14:32:36.095, 154, 224, 143
2023/06/08 14:32:37.231, 156, 225, 141
2023/06/08 14:32:38.366, 152, 247, 136
2023/06/08 14:32:39.486, 160, 269, 142
2023/06/08 14:32:40.622, 153, 231, 136
2023/06/08 14:32:41.742, 151, 235, 143
2023/06/08 14:32:42.878, 158, 237, 137
2023/06/08 14:32:44.014, 168, 231, 140
2023/06/08 14:32:45.134, 152, 220, 143
2023/06/08 14:32:46.270, 158, 229, 184
2023/06/08 14:32:47.406, 166, 229, 139
2023/06/08 14:32:48.526, 155, 230, 145
2023/06/08 14:32:49.661, 158, 228, 144
2023/06/08 14:32:50.798, 152, 219, 140
2023/06/08 14:32:51.917, 166, 212, 145
2023/06/08 14:32:53.054, 158, 229, 143
2023/06/08 14:32:54.189, 167, 232, 134
2023/06/08 14:32:55.309, 154, 227, 138
2023/06/08 14:32:56.445, 153, 224, 138
2023/06/08 14:32:57.565, 153, 262, 142
2023/06/08 14:32:58.701, 154, 231, 141
2023/06/08 14:32:59.837, 155, 228, 134
2023/06/08 14:33:00.957, 159, 229, 136
2023/06/08 14:33:02.093, 158, 231, 142
