time, beta470, beta532, beta650
2023/06/22 17:21:59.665, 96, 109, 73
2023/06/22 17:22:00.801, 95, 108, 73
2023/06/22 17:22:01.921, 95, 105, 77
2023/06/22 17:22:03.056, 99, 108, 69
2023/06/22 17:22:04.177, 94, 107, 75
2023/06/22 17:22:05.312, 94, 106, 70
2023/06/22 17:22:06.432, 97, 121, 75
2023/06/22 17:22:07.568, 95, 106, 71
2023/06/22 17:22:08.704, 99, 111, 78
2023/06/22 17:22:09.824, 95, 110, 70
2023/06/22 17:22:10.960, 97, 108, 74
2023/06/22 17:22:12.080, 106, 107, 78
2023/06/22 17:22:13.216, 95, 106, 74
2023/06/22 17:22:14.336, 95, 107, 73
2023/06/22 17:22:15.472, 97, 106, 71
2023/06/22 17:22:16.591, 97, 135, 76
2023/06/22 17:22:17.728, 93, 110, 73
2023/06/22 17:22:18.864, 96, 112, 72
2023/06/22 17:22:19.984, 92, 106, 74
2023/06/22 17:22:21.120, 109, 107, 74
2023/06/22 17:22:22.239, 94, 106, 75
2023/06/22 17:22:23.375, 98, 104, 72
2023/06/22 17:22:24.496, 96, 127, 78
2023/06/22 17:22:25.631, 106, 111, 73
2023/06/22 17:22:26.767, 95, 106, 72
2023/06/22 17:22:27.887, 99, 105, 74
2023/06/22 17:22:29.022, 97, 119, 73
2023/06/22 17:22:30.142, 95, 146, 142
2023/06/22 17:22:31.279, 99, 107, 72
2023/06/22 17:22:32.398, 97, 104, 70
2023/06/22 17:22:33.535, 101, 111, 73
2023/06/22 17:22:34.654, 96, 107, 72
2023/06/22 17:22:35.790, 96, 106, 75
2023/06/22 17:22:36.926, 98, 109, 75
2023/06/22 17:22:38.047, 98, 108, 75
2023/06/22 17:22:39.182, 94, 127, 77
2023/06/22 17:22:40.302, 96, 110, 73
2023/06/22 17:22:41.438, 96, 106, 74
2023/06/22 17:22:42.558, 96, 120, 72
2023/06/22 17:22:43.694, 92, 106, 74
2023/06/22 17:22:44.814, 97, 104, 77
2023/06/22 17:22:45.950, 96, 107, 83
2023/06/22 17:22:47.086, 97, 107, 74
2023/06/22 17:22:48.206, 96, 111, 71
2023/06/22 17:22:49.342, 97, 110, 73
2023/06/22 17:22:50.461, 98, 111, 73
2023/06/22 17:22:51.598, 99, 107, 70
2023/06/22 17:22:52.718, 96, 119, 75
2023/06/22 17:22:53.854, 95, 104, 76
2023/06/22 17:22:54.974, 101, 108, 71
2023/06/22 17:22:56.109, 98, 106, 80
2023/06/22 17:22:57.245, 99, 110, 71
2023/06/22 17:22:58.365, 99, 110, 73
2023/06/22 17:22:59.501, 110, 108, 72
2023/06/22 17:23:00.621, 100, 105, 76
2023/06/22 17:23:01.757, 100, 108, 80
2023/06/22 17:23:02.893, 94, 108, 73
2023/06/22 17:23:04.013, 96, 108, 71
2023/06/22 17:23:05.149, 98, 110, 75
2023/06/22 17:23:06.269, 99, 116, 71
2023/06/22 17:23:07.405, 98, 104, 74
2023/06/22 17:23:08.525, 97, 112, 75
2023/06/22 17:23:09.660, 97, 103, 72
2023/06/22 17:23:10.780, 96, 103, 71
2023/06/22 17:23:11.916, 95, 123, 78
2023/06/22 17:23:13.052, 90, 108, 71
2023/06/22 17:23:14.172, 95, 109, 72
2023/06/22 17:23:15.308, 94, 108, 74
2023/06/22 17:23:16.428, 96, 107, 74
2023/06/22 17:23:17.564, 97, 111, 74
2023/06/22 17:23:18.684, 94, 106, 76
2023/06/22 17:23:19.820, 97, 119, 74
2023/06/22 17:23:20.940, 96, 108, 74
2023/06/22 17:23:22.075, 96, 112, 69
2023/06/22 17:23:23.212, 107, 105, 73
2023/06/22 17:23:24.332, 98, 106, 71
2023/06/22 17:23:25.468, 94, 125, 78
2023/06/22 17:23:26.588, 95, 106, 73
2023/06/22 17:23:27.723, 99, 122, 74
2023/06/22 17:23:28.843, 108, 114, 75
2023/06/22 17:23:29.979, 95, 106, 75
2023/06/22 17:23:31.099, 97, 106, 71
2023/06/22 17:23:32.235, 104, 110, 74
2023/06/22 17:23:33.371, 96, 117, 85
2023/06/22 17:23:34.491, 97, 110, 75
2023/06/22 17:23:35.627, 99, 102, 75
2023/06/22 17:23:36.747, 101, 108, 77
2023/06/22 17:23:37.883, 93, 107, 74
2023/06/22 17:23:39.003, 98, 109, 85
2023/06/22 17:23:40.139, 97, 111, 73
2023/06/22 17:23:41.259, 97, 106, 71
2023/06/22 17:23:42.394, 97, 110, 73
2023/06/22 17:23:43.530, 95, 106, 73
2023/06/22 17:23:44.650, 96, 109, 73
2023/06/22 17:23:45.787, 97, 110, 72
2023/06/22 17:23:46.906, 111, 104, 79
2023/06/22 17:23:48.042, 96, 109, 74
2023/06/22 17:23:49.162, 94, 108, 78
2023/06/22 17:23:50.298, 99, 113, 73
2023/06/22 17:23:51.434, 100, 107, 70
2023/06/22 17:23:52.554, 94, 111, 75
2023/06/22 17:23:53.690, 95, 109, 75
2023/06/22 17:23:54.810, 95, 113, 72
2023/06/22 17:23:55.946, 96, 104, 72
2023/06/22 17:23:57.066, 97, 107, 74
2023/06/22 17:23:58.202, 97, 127, 73
2023/06/22 17:23:59.321, 97, 113, 79
2023/06/22 17:24:00.457, 94, 110, 73
2023/06/22 17:24:01.594, 97, 108, 87
2023/06/22 17:24:02.713, 97, 115, 76
2023/06/22 17:24:03.849, 93, 107, 75
2023/06/22 17:24:04.969, 96, 117, 72
2023/06/22 17:24:06.105, 93, 109, 73
2023/06/22 17:24:07.225, 102, 106, 71
2023/06/22 17:24:08.361, 99, 109, 72
2023/06/22 17:24:09.497, 94, 120, 72
2023/06/22 17:24:10.617, 95, 103, 72
2023/06/22 17:24:11.753, 95, 101, 74
2023/06/22 17:24:12.873, 95, 109, 77
2023/06/22 17:24:14.008, 94, 115, 76
2023/06/22 17:24:15.129, 109, 107, 86
2023/06/22 17:24:16.264, 94, 110, 72
2023/06/22 17:24:17.384, 94, 112, 84
2023/06/22 17:24:18.520, 98, 107, 82
2023/06/22 17:24:19.656, 94, 108, 76
2023/06/22 17:24:20.776, 95, 111, 70
2023/06/22 17:24:21.912, 97, 110, 77
2023/06/22 17:24:23.031, 96, 106, 74
2023/06/22 17:24:24.168, 96, 105, 73
2023/06/22 17:24:25.288, 101, 108, 79
2023/06/22 17:24:26.423, 99, 112, 75
2023/06/22 17:24:27.560, 97, 109, 73
2023/06/22 17:24:28.679, 96, 106, 71
2023/06/22 17:24:29.816, 94, 105, 74
2023/06/22 17:24:30.935, 94, 117, 77
2023/06/22 17:24:32.071, 98, 108, 73
2023/06/22 17:24:33.191, 95, 106, 73
2023/06/22 17:24:34.327, 95, 108, 74
2023/06/22 17:24:35.446, 96, 115, 74
2023/06/22 17:24:36.583, 96, 106, 75
2023/06/22 17:24:37.719, 99, 103, 73
2023/06/22 17:24:38.839, 95, 125, 70
2023/06/22 17:24:39.975, 92, 107, 73
2023/06/22 17:24:41.095, 95, 111, 89
2023/06/22 17:24:42.231, 95, 108, 73
2023/06/22 17:24:43.351, 97, 106, 68
2023/06/22 17:24:44.486, 97, 118, 77
2023/06/22 17:24:45.623, 97, 106, 80
2023/06/22 17:24:46.743, 101, 105, 77
2023/06/22 17:24:47.878, 95, 112, 71
2023/06/22 17:24:48.998, 97, 109, 73
2023/06/22 17:24:50.135, 102, 107, 76
2023/06/22 17:24:51.270, 99, 110, 70
2023/06/22 17:24:52.390, 95, 114, 72
2023/06/22 17:24:53.526, 100, 114, 71
2023/06/22 17:24:54.646, 96, 105, 72
2023/06/22 17:24:55.782, 101, 104, 76
2023/06/22 17:24:56.918, 94, 108, 77
2023/06/22 17:24:58.038, 95, 104, 79
2023/06/22 17:24:59.174, 94, 106, 70
2023/06/22 17:25:00.294, 97, 113, 73
2023/06/22 17:25:01.430, 95, 106, 68
2023/06/22 17:25:02.549, 96, 107, 73
2023/06/22 17:25:03.686, 98, 106, 73
2023/06/22 17:25:04.821, 98, 117, 76
2023/06/22 17:25:05.941, 95, 111, 76
2023/06/22 17:25:07.077, 94, 120, 75
2023/06/22 17:25:08.197, 97, 104, 77
2023/06/22 17:25:09.333, 97, 104, 80
2023/06/22 17:25:10.453, 96, 114, 72
2023/06/22 17:25:11.589, 99, 106, 72
2023/06/22 17:25:12.725, 102, 136, 73
2023/06/22 17:25:13.845, 109, 132, 70
2023/06/22 17:25:14.981, 94, 112, 77
2023/06/22 17:25:16.101, 99, 118, 71
2023/06/22 17:25:17.237, 98, 106, 74
2023/06/22 17:25:18.373, 96, 105, 75
2023/06/22 17:25:19.493, 95, 113, 72
2023/06/22 17:25:20.628, 98, 125, 71
2023/06/22 17:25:21.748, 98, 110, 74
2023/06/22 17:25:22.884, 97, 106, 76
2023/06/22 17:25:24.004, 95, 110, 75
2023/06/22 17:25:25.140, 95, 109, 74
2023/06/22 17:25:26.276, 97, 106, 77
2023/06/22 17:25:27.396, 95, 107, 71
2023/06/22 17:25:28.532, 100, 107, 71
2023/06/22 17:25:29.652, 94, 107, 68
2023/06/22 17:25:30.788, 95, 109, 74
2023/06/22 17:25:31.907, 96, 112, 70
2023/06/22 17:25:33.044, 98, 106, 75
2023/06/22 17:25:34.180, 93, 108, 74
2023/06/22 17:25:35.299, 109, 108, 73
2023/06/22 17:25:36.435, 95, 106, 75
2023/06/22 17:25:37.555, 100, 105, 76
2023/06/22 17:25:38.691, 96, 109, 95
2023/06/22 17:25:39.811, 96, 108, 73
2023/06/22 17:25:40.947, 94, 106, 71
2023/06/22 17:25:42.083, 96, 107, 111
2023/06/22 17:25:43.203, 96, 146, 76
2023/06/22 17:25:44.339, 128, 106, 74
2023/06/22 17:25:45.459, 97, 109, 74
2023/06/22 17:25:46.595, 96, 114, 82
2023/06/22 17:25:47.731, 93, 108, 75
2023/06/22 17:25:48.851, 97, 106, 73
2023/06/22 17:25:49.987, 96, 105, 73
2023/06/22 17:25:51.107, 93, 111, 74
2023/06/22 17:25:52.243, 100, 107, 72
2023/06/22 17:25:53.378, 92, 108, 73
2023/06/22 17:25:54.498, 96, 110, 81
2023/06/22 17:25:55.634, 96, 107, 72
2023/06/22 17:25:56.754, 97, 107, 74
2023/06/22 17:25:57.890, 94, 132, 72
2023/06/22 17:25:59.010, 96, 116, 73
2023/06/22 17:26:00.146, 97, 108, 77
2023/06/22 17:26:01.282, 97, 114, 71
2023/06/22 17:26:02.402, 100, 113, 73
2023/06/22 17:26:03.538, 98, 109, 87
2023/06/22 17:26:04.658, 101, 106, 75
2023/06/22 17:26:05.794, 101, 108, 78
2023/06/22 17:26:06.930, 96, 105, 72
2023/06/22 17:26:08.050, 96, 107, 74
2023/06/22 17:26:09.185, 95, 105, 72
2023/06/22 17:26:10.305, 95, 106, 75
2023/06/22 17:26:11.441, 96, 105, 75
2023/06/22 17:26:12.561, 97, 111, 73
2023/06/22 17:26:13.697, 100, 106, 73
2023/06/22 17:26:14.833, 95, 107, 74
2023/06/22 17:26:15.953, 95, 102, 73
2023/06/22 17:26:17.089, 103, 118, 73
2023/06/22 17:26:18.209, 96, 119, 79
2023/06/22 17:26:19.345, 95, 120, 76
2023/06/22 17:26:20.481, 98, 120, 74
2023/06/22 17:26:21.601, 93, 105, 70
2023/06/22 17:26:22.736, 95, 108, 67
2023/06/22 17:26:23.857, 96, 110, 71
2023/06/22 17:26:24.992, 94, 105, 76
2023/06/22 17:26:26.112, 96, 127, 72
2023/06/22 17:26:27.249, 94, 115, 84
2023/06/22 17:26:28.384, 97, 110, 70
2023/06/22 17:26:29.504, 96, 104, 79
2023/06/22 17:26:30.640, 97, 114, 74
2023/06/22 17:26:31.760, 97, 113, 75
2023/06/22 17:26:32.896, 99, 106, 71
2023/06/22 17:26:34.016, 100, 105, 74
2023/06/22 17:26:35.151, 95, 109, 79
2023/06/22 17:26:36.272, 94, 110, 72
2023/06/22 17:26:37.408, 96, 106, 72
2023/06/22 17:26:38.544, 97, 108, 69
2023/06/22 17:26:39.664, 95, 108, 73
2023/06/22 17:26:40.799, 94, 109, 73
2023/06/22 17:26:41.920, 97, 114, 74
2023/06/22 17:26:43.055, 98, 107, 74
2023/06/22 17:26:44.175, 94, 112, 74
2023/06/22 17:26:45.311, 99, 105, 77
2023/06/22 17:26:46.447, 99, 106, 75
2023/06/22 17:26:47.567, 95, 110, 68
2023/06/22 17:26:48.703, 94, 109, 70
2023/06/22 17:26:49.823, 96, 114, 75
2023/06/22 17:26:50.959, 95, 102, 73
2023/06/22 17:26:52.095, 96, 107, 73
2023/06/22 17:26:53.215, 95, 111, 72
2023/06/22 17:26:54.350, 96, 112, 74
2023/06/22 17:26:55.470, 94, 106, 90
2023/06/22 17:26:56.606, 94, 102, 72
2023/06/22 17:26:57.727, 99, 109, 74
2023/06/22 17:26:58.862, 99, 104, 69
2023/06/22 17:26:59.998, 93, 110, 70
2023/06/22 17:27:01.119, 97, 110, 71
2023/06/22 17:27:02.254, 238, 114, 81
2023/06/22 17:27:03.374, 104, 109, 70
2023/06/22 17:27:04.510, 106, 105, 73
2023/06/22 17:27:05.645, 97, 108, 73
2023/06/22 17:27:06.766, 97, 107, 73
2023/06/22 17:27:07.902, 98, 115, 68
2023/06/22 17:27:09.022, 96, 114, 74
2023/06/22 17:27:10.158, 99, 109, 73
2023/06/22 17:27:11.278, 99, 104, 72
2023/06/22 17:27:12.414, 95, 111, 83
2023/06/22 17:27:13.549, 97, 112, 69
2023/06/22 17:27:14.669, 96, 108, 77
2023/06/22 17:27:15.805, 95, 111, 70
2023/06/22 17:27:16.925, 98, 111, 68
2023/06/22 17:27:18.061, 95, 109, 77
2023/06/22 17:27:19.181, 101, 111, 75
2023/06/22 17:27:20.317, 98, 113, 72
2023/06/22 17:27:21.453, 91, 110, 75
2023/06/22 17:27:22.573, 98, 116, 75
2023/06/22 17:27:23.709, 104, 118, 68
2023/06/22 17:27:24.829, 94, 110, 70
2023/06/22 17:27:25.965, 97, 114, 73
2023/06/22 17:27:27.101, 95, 108, 73
2023/06/22 17:27:28.221, 95, 114, 73
2023/06/22 17:27:29.356, 100, 106, 72
2023/06/22 17:27:30.476, 96, 111, 73
2023/06/22 17:27:31.612, 96, 105, 70
2023/06/22 17:27:32.732, 98, 143, 74
2023/06/22 17:27:33.868, 98, 108, 78
2023/06/22 17:27:34.988, 97, 114, 82
2023/06/22 17:27:36.124, 96, 126, 70
2023/06/22 17:27:37.260, 98, 104, 74
2023/06/22 17:27:38.380, 99, 110, 76
2023/06/22 17:27:39.516, 100, 113, 76
2023/06/22 17:27:40.636, 94, 109, 72
2023/06/22 17:27:41.772, 96, 108, 75
2023/06/22 17:27:42.908, 95, 107, 71
2023/06/22 17:27:44.027, 96, 112, 72
2023/06/22 17:27:45.163, 108, 104, 73
2023/06/22 17:27:46.283, 94, 105, 70
2023/06/22 17:27:47.419, 98, 108, 71
2023/06/22 17:27:48.539, 97, 112, 78
2023/06/22 17:27:49.675, 96, 105, 77
2023/06/22 17:27:50.811, 97, 115, 74
2023/06/22 17:27:51.931, 97, 107, 69
2023/06/22 17:27:53.066, 99, 112, 72
2023/06/22 17:27:54.187, 93, 105, 73
2023/06/22 17:27:55.323, 97, 105, 71
2023/06/22 17:27:56.459, 103, 108, 75
2023/06/22 17:27:57.579, 95, 108, 70
2023/06/22 17:27:58.715, 95, 102, 74
2023/06/22 17:27:59.835, 95, 107, 72
2023/06/22 17:28:00.970, 94, 108, 72
2023/06/22 17:28:02.091, 96, 113, 82
2023/06/22 17:28:03.227, 96, 145, 76
2023/06/22 17:28:04.362, 97, 107, 74
2023/06/22 17:28:05.482, 97, 107, 73
2023/06/22 17:28:06.618, 92, 109, 70
2023/06/22 17:28:07.738, 95, 110, 70
2023/06/22 17:28:08.874, 95, 111, 74
2023/06/22 17:28:09.994, 103, 108, 74
2023/06/22 17:28:11.130, 94, 114, 72
2023/06/22 17:28:12.266, 168, 129, 70
2023/06/22 17:28:13.386, 101, 115, 69
2023/06/22 17:28:14.522, 96, 110, 72
2023/06/22 17:28:15.642, 97, 107, 73
2023/06/22 17:28:16.777, 95, 107, 71
2023/06/22 17:28:17.913, 96, 106, 75
2023/06/22 17:28:19.033, 94, 107, 73
2023/06/22 17:28:20.169, 103, 114, 73
2023/06/22 17:28:21.289, 97, 110, 76
2023/06/22 17:28:22.425, 95, 109, 70
2023/06/22 17:28:23.545, 97, 106, 73
2023/06/22 17:28:24.681, 100, 111, 81
2023/06/22 17:28:25.817, 93, 104, 73
2023/06/22 17:28:26.937, 95, 117, 71
2023/06/22 17:28:28.073, 94, 105, 73
2023/06/22 17:28:29.193, 97, 104, 74
2023/06/22 17:28:30.329, 97, 106, 73
2023/06/22 17:28:31.465, 104, 107, 76
2023/06/22 17:28:32.584, 94, 104, 73
2023/06/22 17:28:33.721, 96, 110, 73
2023/06/22 17:28:34.840, 101, 110, 71
2023/06/22 17:28:35.977, 100, 110, 72
2023/06/22 17:28:37.095, 98, 111, 74
2023/06/22 17:28:38.232, 95, 105, 71
2023/06/22 17:28:39.368, 92, 106, 77
2023/06/22 17:28:40.488, 95, 111, 74
2023/06/22 17:28:41.624, 99, 109, 71
2023/06/22 17:28:42.744, 94, 103, 74
2023/06/22 17:28:43.880, 94, 110, 75
2023/06/22 17:28:44.000, 98, 104, 74
2023/06/22 17:28:46.135, 96, 105, 72
2023/06/22 17:28:47.272, 96, 107, 72
2023/06/22 17:28:48.391, 99, 105, 76
2023/06/22 17:28:49.528, 100, 113, 75
2023/06/22 17:28:50.647, 101, 111, 113
2023/06/22 17:28:51.783, 96, 105, 74
2023/06/22 17:28:52.919, 94, 105, 79
2023/06/22 17:28:54.039, 96, 104, 74
2023/06/22 17:28:55.175, 95, 106, 74
2023/06/22 17:28:56.295, 97, 106, 75
2023/06/22 17:28:57.431, 99, 107, 80
2023/06/22 17:28:58.551, 99, 111, 83
2023/06/22 17:28:59.686, 95, 108, 82
2023/06/22 17:29:00.823, 98, 106, 71
2023/06/22 17:29:01.943, 98, 114, 69
2023/06/22 17:29:03.079, 97, 114, 73
2023/06/22 17:29:04.198, 100, 110, 76
2023/06/22 17:29:05.335, 95, 105, 72
2023/06/22 17:29:06.470, 94, 112, 76
2023/06/22 17:29:07.590, 98, 118, 74
2023/06/22 17:29:08.726, 95, 134, 76
2023/06/22 17:29:09.846, 97, 108, 75
2023/06/22 17:29:10.982, 92, 109, 74
2023/06/22 17:29:12.102, 94, 109, 73
2023/06/22 17:29:13.238, 97, 107, 74
2023/06/22 17:29:14.374, 96, 112, 74
2023/06/22 17:29:15.494, 99, 104, 71
2023/06/22 17:29:16.630, 92, 107, 74
2023/06/22 17:29:17.750, 102, 107, 75
2023/06/22 17:29:18.885, 96, 107, 71
2023/06/22 17:29:20.006, 97, 106, 97
2023/06/22 17:29:21.142, 94, 115, 77
2023/06/22 17:29:22.278, 97, 112, 74
2023/06/22 17:29:23.397, 96, 106, 74
2023/06/22 17:29:24.533, 96, 106, 80
2023/06/22 17:29:25.653, 91, 108, 70
2023/06/22 17:29:26.789, 95, 107, 72
2023/06/22 17:29:27.909, 99, 106, 72
2023/06/22 17:29:29.045, 96, 116, 74
2023/06/22 17:29:30.181, 98, 106, 74
2023/06/22 17:29:31.301, 102, 111, 75
2023/06/22 17:29:32.437, 99, 107, 77
2023/06/22 17:29:33.556, 96, 107, 80
2023/06/22 17:29:34.693, 93, 108, 72
2023/06/22 17:29:35.812, 94, 105, 73
2023/06/22 17:29:36.949, 95, 105, 78
2023/06/22 17:29:38.085, 99, 104, 73
2023/06/22 17:29:39.205, 96, 113, 71
2023/06/22 17:29:40.340, 96, 106, 72
2023/06/22 17:29:41.460, 96, 106, 69
2023/06/22 17:29:42.596, 95, 108, 75
2023/06/22 17:29:43.716, 92, 126, 70
2023/06/22 17:29:44.852, 102, 103, 70
2023/06/22 17:29:45.988, 99, 106, 73
2023/06/22 17:29:47.108, 94, 126, 71
2023/06/22 17:29:48.244, 95, 105, 74
2023/06/22 17:29:49.364, 97, 105, 71
2023/06/22 17:29:50.500, 95, 106, 83
2023/06/22 17:29:51.620, 96, 105, 75
2023/06/22 17:29:52.756, 95, 105, 72
2023/06/22 17:29:53.892, 94, 102, 75
2023/06/22 17:29:55.011, 93, 120, 74
2023/06/22 17:29:56.147, 94, 110, 72
2023/06/22 17:29:57.267, 93, 110, 73
2023/06/22 17:29:58.403, 96, 116, 69
2023/06/22 17:29:59.523, 94, 110, 74
2023/06/22 17:30:00.659, 98, 111, 86
2023/06/22 17:30:01.795, 96, 104, 76
2023/06/22 17:30:02.915, 95, 106, 74
2023/06/22 17:30:04.051, 95, 110, 74
2023/06/22 17:30:05.171, 98, 111, 72
2023/06/22 17:30:06.307, 95, 104, 72
2023/06/22 17:30:07.443, 97, 107, 81
2023/06/22 17:30:08.563, 96, 112, 71
2023/06/22 17:30:09.699, 103, 111, 75
2023/06/22 17:30:10.819, 93, 110, 70
2023/06/22 17:30:11.954, 97, 148, 73
2023/06/22 17:30:13.074, 97, 110, 71
2023/06/22 17:30:14.210, 95, 109, 71
2023/06/22 17:30:15.346, 93, 113, 73
2023/06/22 17:30:16.466, 97, 108, 74
2023/06/22 17:30:17.602, 94, 112, 73
2023/06/22 17:30:18.722, 97, 109, 74
2023/06/22 17:30:19.858, 98, 124, 73
2023/06/22 17:30:20.978, 97, 111, 77
2023/06/22 17:30:22.114, 95, 108, 72
2023/06/22 17:30:23.250, 95, 109, 68
2023/06/22 17:30:24.370, 95, 111, 73
2023/06/22 17:30:25.506, 94, 106, 72
2023/06/22 17:30:26.625, 98, 105, 71
2023/06/22 17:30:27.762, 99, 113, 72
2023/06/22 17:30:28.881, 97, 108, 71
2023/06/22 17:30:30.017, 95, 106, 73
2023/06/22 17:30:31.153, 96, 109, 71
2023/06/22 17:30:32.273, 95, 112, 73
2023/06/22 17:30:33.408, 98, 111, 72
2023/06/22 17:30:34.529, 96, 115, 74
2023/06/22 17:30:35.665, 106, 107, 73
2023/06/22 17:30:36.785, 96, 117, 75
2023/06/22 17:30:37.920, 98, 114, 74
2023/06/22 17:30:39.057, 98, 103, 74
2023/06/22 17:30:40.177, 99, 110, 72
2023/06/22 17:30:41.313, 96, 140, 75
2023/06/22 17:30:42.432, 95, 109, 72
2023/06/22 17:30:43.568, 93, 109, 76
2023/06/22 17:30:44.688, 94, 107, 71
2023/06/22 17:30:45.824, 95, 109, 73
2023/06/22 17:30:46.960, 95, 106, 77
2023/06/22 17:30:48.080, 93, 105, 76
2023/06/22 17:30:49.216, 96, 108, 75
2023/06/22 17:30:50.336, 96, 110, 71
2023/06/22 17:30:51.472, 95, 117, 76
2023/06/22 17:30:52.592, 99, 105, 72
2023/06/22 17:30:53.728, 95, 112, 76
2023/06/22 17:30:54.864, 95, 109, 78
2023/06/22 17:30:55.984, 97, 111, 79
2023/06/22 17:30:57.120, 96, 113, 79
2023/06/22 17:30:58.240, 99, 114, 76
2023/06/22 17:30:59.376, 92, 111, 75
2023/06/22 17:31:00.495, 95, 106, 101
2023/06/22 17:31:01.630, 96, 113, 75
2023/06/22 17:31:02.767, 95, 109, 76
2023/06/22 17:31:03.887, 100, 113, 77
2023/06/22 17:31:05.023, 93, 106, 74
2023/06/22 17:31:06.143, 93, 109, 71
2023/06/22 17:31:07.279, 94, 109, 72
2023/06/22 17:31:08.415, 95, 114, 75
2023/06/22 17:31:09.535, 93, 106, 80
2023/06/22 17:31:10.671, 95, 109, 74
2023/06/22 17:31:11.791, 98, 121, 74
2023/06/22 17:31:12.927, 96, 111, 74
2023/06/22 17:31:14.047, 99, 107, 74
2023/06/22 17:31:15.183, 97, 112, 72
2023/06/22 17:31:16.318, 92, 116, 73
2023/06/22 17:31:17.439, 96, 105, 75
2023/06/22 17:31:18.575, 97, 109, 73
2023/06/22 17:31:19.694, 95, 109, 73
2023/06/22 17:31:20.830, 95, 105, 73
2023/06/22 17:31:21.950, 95, 105, 70
2023/06/22 17:31:23.086, 98, 111, 71
2023/06/22 17:31:24.222, 100, 108, 73
2023/06/22 17:31:25.342, 104, 108, 71
2023/06/22 17:31:26.478, 97, 110, 72
2023/06/22 17:31:27.598, 102, 105, 74
2023/06/22 17:31:28.734, 94, 109, 74
2023/06/22 17:31:29.869, 92, 103, 74
2023/06/22 17:31:30.990, 99, 106, 73
2023/06/22 17:31:32.126, 95, 109, 73
2023/06/22 17:31:33.245, 99, 106, 73
2023/06/22 17:31:34.380, 95, 105, 83
2023/06/22 17:31:35.501, 96, 118, 77
2023/06/22 17:31:36.637, 98, 138, 72
2023/06/22 17:31:37.757, 98, 104, 73
2023/06/22 17:31:38.893, 95, 108, 71
2023/06/22 17:31:40.029, 96, 108, 77
2023/06/22 17:31:41.149, 97, 108, 75
2023/06/22 17:31:42.285, 96, 105, 73
2023/06/22 17:31:43.405, 100, 108, 80
2023/06/22 17:31:44.541, 96, 115, 75
2023/06/22 17:31:45.677, 98, 113, 73
2023/06/22 17:31:46.797, 97, 106, 72
2023/06/22 17:31:47.933, 96, 108, 72
2023/06/22 17:31:49.053, 94, 105, 73
2023/06/22 17:31:50.188, 93, 106, 71
2023/06/22 17:31:51.308, 94, 107, 73
2023/06/22 17:31:52.444, 97, 108, 71
2023/06/22 17:31:53.580, 95, 116, 73
2023/06/22 17:31:54.700, 95, 107, 72
2023/06/22 17:31:55.836, 95, 113, 75
2023/06/22 17:31:56.956, 94, 112, 71
2023/06/22 17:31:58.092, 100, 110, 74
2023/06/22 17:31:59.212, 97, 109, 72
2023/06/22 17:32:00.348, 97, 105, 72
2023/06/22 17:32:01.484, 96, 107, 73
2023/06/22 17:32:02.604, 96, 108, 76
2023/06/22 17:32:03.739, 97, 111, 87
2023/06/22 17:32:04.860, 102, 111, 122
2023/06/22 17:32:05.996, 104, 117, 76
2023/06/22 17:32:07.131, 96, 105, 80
2023/06/22 17:32:08.251, 97, 111, 74
2023/06/22 17:32:09.387, 100, 110, 77
2023/06/22 17:32:10.507, 97, 121, 70
2023/06/22 17:32:11.643, 103, 109, 72
2023/06/22 17:32:12.779, 101, 108, 73
2023/06/22 17:32:13.899, 97, 118, 73
2023/06/22 17:32:15.035, 96, 109, 73
2023/06/22 17:32:16.155, 96, 106, 74
2023/06/22 17:32:17.291, 93, 110, 70
2023/06/22 17:32:18.427, 101, 105, 72
2023/06/22 17:32:19.547, 97, 107, 71
2023/06/22 17:32:20.682, 97, 113, 77
2023/06/22 17:32:21.802, 99, 110, 75
2023/06/22 17:32:22.938, 96, 109, 84
2023/06/22 17:32:24.058, 96, 131, 79
2023/06/22 17:32:25.193, 97, 114, 75
2023/06/22 17:32:26.330, 98, 112, 73
2023/06/22 17:32:27.450, 94, 116, 76
2023/06/22 17:32:28.586, 96, 107, 72
2023/06/22 17:32:29.706, 95, 126, 73
2023/06/22 17:32:30.842, 94, 111, 79
2023/06/22 17:32:31.962, 97, 116, 71
2023/06/22 17:32:33.098, 96, 110, 74
2023/06/22 17:32:34.234, 100, 109, 73
2023/06/22 17:32:35.353, 94, 109, 80
2023/06/22 17:32:36.490, 93, 116, 73
2023/06/22 17:32:37.610, 98, 109, 77
2023/06/22 17:32:38.745, 104, 110, 78
2023/06/22 17:32:39.865, 98, 109, 74
2023/06/22 17:32:41.001, 98, 116, 75
2023/06/22 17:32:42.137, 93, 113, 73
2023/06/22 17:32:43.257, 98, 109, 75
2023/06/22 17:32:44.393, 92, 116, 75
2023/06/22 17:32:45.513, 97, 124, 72
2023/06/22 17:32:46.649, 117, 115, 74
2023/06/22 17:32:47.785, 100, 107, 71
2023/06/22 17:32:48.905, 97, 109, 74
2023/06/22 17:32:50.040, 97, 118, 73
2023/06/22 17:32:51.161, 98, 112, 75
2023/06/22 17:32:52.297, 99, 114, 69
2023/06/22 17:32:53.416, 99, 111, 70
2023/06/22 17:32:54.553, 99, 116, 82
2023/06/22 17:32:55.688, 102, 116, 74
