datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-26 07:01:56,36.5548,-43.3812,880.1,7.974,35.187,-0.00366103981051,8.97959e-05,0.028883,2.36208,nan,nan,nan,6.84064105086
2018-11-26 07:01:56,36.5548,-43.3812,884.0,7.871,35.179,-0.0036610398266,8.63056e-05,0.027184,2.36208,nan,nan,nan,6.86259760411
2018-11-26 07:01:56,36.5548,-43.3812,888.0,7.767,35.174,-0.00366103984349,8.59883e-05,0.027184,2.39316,nan,nan,nan,6.88468743617
2018-11-26 07:01:56,36.5548,-43.3812,892.0,7.71,35.17,-0.00366103985326,8.72575e-05,0.030582,2.3828,nan,nan,nan,6.90508765151
2018-11-26 07:01:56,36.5548,-43.3812,896.0,7.667,35.168,-0.00366103985996,9.13824e-05,0.027184,2.39316,nan,nan,nan,6.93000301392
2018-11-26 07:01:56,36.5548,-43.3812,900.0,7.627,35.165,-0.00366103986708,8.63056e-05,0.027184,2.3828,nan,nan,nan,6.96376694034
2018-11-26 07:01:56,36.5548,-43.3812,903.9,7.563,35.165,-0.00366103987733,9.01132e-05,0.030582,2.3828,nan,nan,nan,6.98348759813
2018-11-26 07:01:56,36.5548,-43.3812,908.0,7.54,35.17,-0.00366103988108,8.75748e-05,0.027184,2.37244,nan,nan,nan,6.98972456434
2018-11-26 07:01:56,36.5548,-43.3812,912.0,7.506,35.171,-0.00366103988712,8.69402e-05,0.027184,2.3828,nan,nan,nan,6.99268985496
2018-11-26 07:01:56,36.5548,-43.3812,916.0,7.475,35.168,-0.00366103989237,8.66229e-05,0.027184,2.3828,nan,nan,nan,6.9993225587
2018-11-26 07:01:56,36.5548,-43.3812,920.0,7.449,35.167,-0.0036610398969,8.72575e-05,0.028883,2.39316,nan,nan,nan,7.01720318588
2018-11-26 07:01:56,36.5548,-43.3812,924.0,7.413,35.166,-0.00366103990301,8.72575e-05,0.028883,2.3828,nan,nan,nan,7.02966358837
2018-11-26 07:01:56,36.5548,-43.3812,928.0,7.363,35.162,-0.00366103991147,9.70938e-05,0.027184,2.37244,nan,nan,nan,7.04835662191
2018-11-26 07:01:56,36.5548,-43.3812,932.0,7.329,35.161,-0.0036610399169,8.75748e-05,0.027184,2.3828,nan,nan,nan,7.07685867178
2018-11-26 07:01:56,36.5548,-43.3812,936.0,7.284,35.158,-0.00366103992487,8.59883e-05,0.030582,2.39316,nan,nan,nan,7.09380979525
2018-11-26 07:01:56,36.5548,-43.3812,940.0,7.238,35.157,-0.00366103993183,8.69402e-05,0.028883,2.39316,nan,nan,nan,7.12681485142
2018-11-26 07:01:56,36.5548,-43.3812,944.0,7.179,35.158,-0.0036610399415,9.86803e-05,0.032281,2.3828,nan,nan,nan,7.16185727726
2018-11-26 07:01:56,36.5548,-43.3812,948.0,7.13,35.157,-0.00366103994903,8.63056e-05,0.027184,2.39316,nan,nan,nan,7.20096287566
2018-11-26 07:01:56,36.5548,-43.3812,952.0,7.088,35.162,-0.00366103995598,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.23294106251
2018-11-26 07:01:56,36.5548,-43.3812,956.0,7.094,35.167,-0.00366103995361,8.5671e-05,0.025485,2.3828,nan,nan,nan,7.26166823579
2018-11-26 07:01:56,36.5548,-43.3812,960.0,7.21,35.196,-0.00366103993506,8.5671e-05,0.027184,2.37244,nan,nan,nan,7.29511059048
2018-11-26 07:01:56,36.5548,-43.3812,964.0,7.22,35.202,-0.00366103993473,8.91613e-05,0.027184,2.36208,nan,nan,nan,7.30645991064
2018-11-26 07:01:56,36.5548,-43.3812,968.0,7.194,35.199,-0.00366103993881,8.69402e-05,0.027184,2.3828,nan,nan,nan,7.31250784068
2018-11-26 07:01:56,36.5548,-43.3812,972.0,7.194,35.203,-0.00366103993829,9.01132e-05,0.025485,2.3828,nan,nan,nan,7.32028297075
2018-11-26 07:01:56,36.5548,-43.3812,976.0,7.23,35.214,-0.00366103993331,8.72575e-05,0.025485,2.37244,nan,nan,nan,7.33614363539
2018-11-26 07:01:56,36.5548,-43.3812,980.0,7.202,35.213,-0.00366103993776,8.66229e-05,0.025485,2.37244,nan,nan,nan,7.35531668667
2018-11-26 07:01:56,36.5548,-43.3812,984.0,7.178,35.217,-0.00366103994188,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.37436664864
2018-11-26 07:01:56,36.5548,-43.3812,988.1,7.144,35.217,-0.00366103994761,8.66229e-05,0.027184,2.3828,nan,nan,nan,7.38535179612
2018-11-26 07:01:56,36.5548,-43.3812,992.1,7.133,35.22,-0.00366103994905,9.48727e-05,0.025485,2.37244,nan,nan,nan,7.39901692334
2018-11-26 07:01:56,36.5548,-43.3812,996.9,7.127,35.224,-0.00366103994997,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.40595381111
