datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:26:50,36.6943,-43.7248,880.0,8.117,35.194,-0.00366103978352,8.66229e-05,0.028883,2.36208,nan,nan,nan,6.90444113543
2018-09-09 07:26:50,36.6943,-43.7248,884.0,8.04,35.187,-0.00366103979562,8.75748e-05,0.027184,2.36208,nan,nan,nan,6.92810606214
2018-09-09 07:26:50,36.6943,-43.7248,888.0,8.013,35.193,-0.0036610398,8.82094e-05,0.027184,2.36208,nan,nan,nan,6.96732294395
2018-09-09 07:26:50,36.6943,-43.7248,892.0,8.011,35.21,-0.0036610398005,8.8844e-05,0.027184,2.34136,nan,nan,nan,6.99802743026
2018-09-09 07:26:50,36.6943,-43.7248,896.0,8.037,35.222,-0.00366103979665,8.78921e-05,0.027184,2.331,nan,nan,nan,7.01276845026
2018-09-09 07:26:50,36.6943,-43.7248,900.0,8.044,35.225,-0.00366103979611,8.8844e-05,0.027184,2.35172,nan,nan,nan,7.01605627235
2018-09-09 07:26:50,36.6943,-43.7248,904.0,8.041,35.223,-0.00366103979721,9.26516e-05,0.027184,2.34136,nan,nan,nan,7.02642800754
2018-09-09 07:26:50,36.6943,-43.7248,908.0,7.921,35.204,-0.00366103981851,8.72575e-05,0.028883,2.36208,nan,nan,nan,7.03007765594
2018-09-09 07:26:50,36.6943,-43.7248,912.0,7.723,35.178,-0.003661039848,8.66229e-05,0.028883,2.37244,nan,nan,nan,7.03697702018
2018-09-09 07:26:50,36.6943,-43.7248,916.0,7.805,35.208,-0.00366103983557,8.66229e-05,0.025485,2.35172,nan,nan,nan,7.07052074435
2018-09-09 07:26:50,36.6943,-43.7248,920.0,7.826,35.219,-0.00366103983209,8.82094e-05,0.027184,2.35172,nan,nan,nan,7.08802665259
2018-09-09 07:26:50,36.6943,-43.7248,924.0,7.845,35.229,-0.00366103982956,8.94786e-05,0.027184,2.34136,nan,nan,nan,7.10049491495
2018-09-09 07:26:50,36.6943,-43.7248,928.0,7.859,35.233,-0.00366103982798,8.75748e-05,0.028883,2.36208,nan,nan,nan,7.11717336039
2018-09-09 07:26:50,36.6943,-43.7248,932.0,7.844,35.24,-0.00366103983113,8.69402e-05,0.027184,2.35172,nan,nan,nan,7.13371398159
2018-09-09 07:26:50,36.6943,-43.7248,936.0,7.792,35.233,-0.00366103984013,8.78921e-05,0.027184,2.35172,nan,nan,nan,7.14162599467
2018-09-09 07:26:50,36.6943,-43.7248,940.0,7.679,35.219,-0.00366103985877,8.78921e-05,0.025485,2.35172,nan,nan,nan,7.14689735761
2018-09-09 07:26:50,36.6943,-43.7248,944.0,7.657,35.221,-0.00366103986302,8.72575e-05,0.025485,2.34136,nan,nan,nan,7.15700471593
2018-09-09 07:26:50,36.6943,-43.7248,948.0,7.629,35.217,-0.00366103986776,9.39208e-05,0.028883,2.36208,nan,nan,nan,7.16616983101
2018-09-09 07:26:50,36.6943,-43.7248,952.0,7.532,35.207,-0.00366103988379,8.69402e-05,0.025485,2.36208,nan,nan,nan,7.17469109739
2018-09-09 07:26:50,36.6943,-43.7248,956.0,7.466,35.199,-0.00366103989499,8.85267e-05,0.028883,2.37244,nan,nan,nan,7.19025111784
2018-09-09 07:26:50,36.6943,-43.7248,960.0,7.36,35.189,-0.00366103991189,8.72575e-05,0.027184,2.3828,nan,nan,nan,7.20337454599
2018-09-09 07:26:50,36.6943,-43.7248,964.0,7.314,35.184,-0.00366103991959,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.21701962185
2018-09-09 07:26:50,36.6943,-43.7248,968.0,7.25,35.179,-0.00366103993009,8.75748e-05,0.028883,2.39316,nan,nan,nan,7.23206957426
2018-09-09 07:26:50,36.6943,-43.7248,972.0,7.222,35.177,-0.00366103993489,8.91613e-05,0.030582,2.39316,nan,nan,nan,7.24777389465
2018-09-09 07:26:50,36.6943,-43.7248,976.0,7.18,35.175,-0.00366103994147,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.26301636828
2018-09-09 07:26:50,36.6943,-43.7248,980.0,7.142,35.175,-0.0036610399475,8.8844e-05,0.028883,2.39316,nan,nan,nan,7.27446899339
2018-09-09 07:26:50,36.6943,-43.7248,984.0,7.15,35.18,-0.00366103994641,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.2871977451
2018-09-09 07:26:50,36.6943,-43.7248,988.2,7.127,35.182,-0.0036610399507,0.0002014855,0.027184,2.39316,nan,nan,nan,7.30046147329
2018-09-09 07:26:50,36.6943,-43.7248,990.9,7.085,35.184,-0.00366103995623,9.36035e-05,0.027184,2.40352,nan,nan,nan,7.30186150739
