datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-30 07:49:47,44.7629,-43.6847,880.0,6.102,34.957,-0.00366104012969,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.55850769865
2017-12-30 07:49:47,44.7629,-43.6847,884.0,6.001,34.947,-0.00366104014507,9.29689e-05,0.030582,2.4346,nan,nan,nan,7.57363575176
2017-12-30 07:49:47,44.7629,-43.6847,888.0,5.965,34.942,-0.00366104015103,9.64592e-05,0.030582,2.4346,nan,nan,nan,7.59370543603
2017-12-30 07:49:47,44.7629,-43.6847,892.0,5.913,34.939,-0.00366104016003,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.623061797
2017-12-30 07:49:47,44.7629,-43.6847,896.0,5.848,34.936,-0.00366104017033,9.519e-05,0.030582,2.44496,nan,nan,nan,7.63844423125
2017-12-30 07:49:47,44.7629,-43.6847,900.0,5.843,34.938,-0.00366104017143,9.519e-05,0.028883,2.41388,nan,nan,nan,7.65505777359
2017-12-30 07:49:47,44.7629,-43.6847,904.0,5.842,34.944,-0.00366104017236,9.39208e-05,0.030582,2.4346,nan,nan,nan,7.68813518302
2017-12-30 07:49:47,44.7629,-43.6847,908.0,5.766,34.943,-0.00366104018561,9.61419e-05,0.028883,2.44496,nan,nan,nan,7.7177572527
2017-12-30 07:49:47,44.7629,-43.6847,912.0,5.704,34.939,-0.00366104019448,9.36035e-05,0.030582,2.4346,nan,nan,nan,7.7237793671
2017-12-30 07:49:47,44.7629,-43.6847,916.0,5.695,34.939,-0.00366104019609,9.70938e-05,0.032281,2.41388,nan,nan,nan,7.72892525631
2017-12-30 07:49:47,44.7629,-43.6847,920.0,5.685,34.94,-0.00366104019794,9.70938e-05,0.032281,2.4346,nan,nan,nan,7.73677798778
2017-12-30 07:49:47,44.7629,-43.6847,924.0,5.681,34.944,-0.00366104019859,9.77284e-05,0.030582,2.4346,nan,nan,nan,7.74157656333
2017-12-30 07:49:47,44.7629,-43.6847,928.0,5.679,34.948,-0.0036610401991,9.70938e-05,0.032281,2.42424,nan,nan,nan,7.75003614354
2017-12-30 07:49:47,44.7629,-43.6847,932.0,5.673,34.949,-0.00366104020032,9.74111e-05,0.030582,2.41388,nan,nan,nan,7.76364006168
2017-12-30 07:49:47,44.7629,-43.6847,936.0,5.653,34.948,-0.00366104020405,9.61419e-05,0.030582,2.41388,nan,nan,nan,7.79606706038
2017-12-30 07:49:47,44.7629,-43.6847,940.0,5.582,34.942,-0.0036610402157,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.82696219079
2017-12-30 07:49:47,44.7629,-43.6847,944.0,5.542,34.939,-0.00366104022205,9.519e-05,0.030582,2.41388,nan,nan,nan,7.85130177312
2017-12-30 07:49:47,44.7629,-43.6847,948.0,5.534,34.952,-0.00366104022288,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.8646745029
2017-12-30 07:49:47,44.7629,-43.6847,952.0,5.565,34.967,-0.0036610402178,9.64592e-05,0.028883,2.41388,nan,nan,nan,7.87382084579
2017-12-30 07:49:47,44.7629,-43.6847,956.0,5.59,34.977,-0.00366104021408,9.70938e-05,0.030582,2.41388,nan,nan,nan,7.88466647277
2017-12-30 07:49:47,44.7629,-43.6847,960.0,5.592,34.982,-0.00366104021395,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.89961141124
2017-12-30 07:49:47,44.7629,-43.6847,964.0,5.584,34.984,-0.00366104021545,9.74111e-05,0.030582,2.42424,nan,nan,nan,7.91553190759
2017-12-30 07:49:47,44.7629,-43.6847,968.0,5.568,34.987,-0.00366104021827,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.93808412499
2017-12-30 07:49:47,44.7629,-43.6847,972.0,5.552,34.988,-0.00366104022088,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.96136778118
2017-12-30 07:49:47,44.7629,-43.6847,976.0,5.523,34.989,-0.00366104022641,9.74111e-05,0.028883,2.40352,nan,nan,nan,7.9912960456
2017-12-30 07:49:47,44.7629,-43.6847,980.0,5.485,34.991,-0.00366104023188,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.9942169598
2017-12-30 07:49:47,44.7629,-43.6847,984.0,5.481,34.993,-0.00366104023239,9.64592e-05,0.027184,2.39316,nan,nan,nan,7.99336003352
2017-12-30 07:49:47,44.7629,-43.6847,988.1,5.487,34.997,-0.00366104023149,9.70938e-05,0.028883,2.41388,nan,nan,nan,7.99310687059
2017-12-30 07:49:47,44.7629,-43.6847,992.2,5.489,34.998,-0.00366104023127,9.70938e-05,0.027184,2.41388,nan,nan,nan,7.9939735043
2017-12-30 07:49:47,44.7629,-43.6847,994.8,5.49,35.002,-0.00366104023101,0.0001053436,0.030582,2.44496,nan,nan,nan,7.99731444363
