datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-29 07:24:13,36.8383,-42.4792,880.0,9.66,35.267,-0.00366103952462,9.29689e-05,0.028883,2.2792,nan,nan,nan,6.40416438741
2018-06-29 07:24:13,36.8383,-42.4792,884.0,9.637,35.268,-0.00366103952883,9.48727e-05,0.027184,2.28956,nan,nan,nan,6.39379425179
2018-06-29 07:24:13,36.8383,-42.4792,888.0,9.602,35.264,-0.00366103953546,9.36035e-05,0.030582,2.28956,nan,nan,nan,6.31314188157
2018-06-29 07:24:13,36.8383,-42.4792,892.0,9.542,35.255,-0.0036610395468,9.42381e-05,0.027184,2.29992,nan,nan,nan,6.17412320362
2018-06-29 07:24:13,36.8383,-42.4792,896.0,9.41,35.238,-0.00366103956786,9.29689e-05,0.032281,2.31028,nan,nan,nan,6.01838177663
2018-06-29 07:24:13,36.8383,-42.4792,900.0,9.272,35.222,-0.00366103958955,9.58246e-05,0.030582,2.32064,nan,nan,nan,5.94765537198
2018-06-29 07:24:13,36.8383,-42.4792,904.0,9.206,35.214,-0.00366103960086,9.67765e-05,0.028883,2.32064,nan,nan,nan,5.89144836595
2018-06-29 07:24:13,36.8383,-42.4792,908.0,9.16,35.206,-0.00366103960937,9.58246e-05,0.028883,2.32064,nan,nan,nan,5.84223939923
2018-06-29 07:24:13,36.8383,-42.4792,912.0,9.061,35.195,-0.00366103962501,9.86803e-05,0.030582,2.331,nan,nan,nan,5.84347238385
2018-06-29 07:24:13,36.8383,-42.4792,916.0,9.007,35.191,-0.00366103963392,9.61419e-05,0.032281,2.32064,nan,nan,nan,5.86013992937
2018-06-29 07:24:13,36.8383,-42.4792,920.0,8.919,35.183,-0.00366103964888,9.70938e-05,0.030582,2.35172,nan,nan,nan,5.86254389768
2018-06-29 07:24:13,36.8383,-42.4792,924.0,8.859,35.176,-0.00366103965916,9.64592e-05,0.030582,2.35172,nan,nan,nan,5.8864349637
2018-06-29 07:24:13,36.8383,-42.4792,928.0,8.807,35.17,-0.00366103966819,9.64592e-05,0.030582,2.36208,nan,nan,nan,5.92932848221
2018-06-29 07:24:13,36.8383,-42.4792,932.0,8.727,35.161,-0.00366103968128,0.0001009014,0.032281,2.35172,nan,nan,nan,6.00730856906
2018-06-29 07:24:13,36.8383,-42.4792,936.0,8.527,35.142,-0.00366103971293,9.58246e-05,0.03398,2.37244,nan,nan,nan,6.08537663166
2018-06-29 07:24:13,36.8383,-42.4792,940.0,8.465,35.138,-0.00366103972329,9.61419e-05,0.030582,2.37244,nan,nan,nan,6.13048826346
2018-06-29 07:24:13,36.8383,-42.4792,944.0,8.432,35.144,-0.0036610397285,9.8363e-05,0.030582,2.36208,nan,nan,nan,6.20142875138
2018-06-29 07:24:13,36.8383,-42.4792,948.0,8.44,35.154,-0.00366103972707,9.77284e-05,0.028883,2.35172,nan,nan,nan,6.2902609999
2018-06-29 07:24:13,36.8383,-42.4792,951.9,8.445,35.165,-0.00366103972631,9.64592e-05,0.030582,2.35172,nan,nan,nan,6.43221930284
2018-06-29 07:24:13,36.8383,-42.4792,956.0,8.527,35.202,-0.0036610397122,9.64592e-05,0.028883,2.34136,nan,nan,nan,6.64188114121
2018-06-29 07:24:13,36.8383,-42.4792,960.0,8.677,35.25,-0.00366103969057,0.0001056609,0.030582,2.331,nan,nan,nan,6.7656592732
2018-06-29 07:24:13,36.8383,-42.4792,964.0,8.687,35.259,-0.00366103969021,9.10651e-05,0.027184,2.35172,nan,nan,nan,6.84426104059
2018-06-29 07:24:13,36.8383,-42.4792,968.0,8.525,35.246,-0.00366103971963,9.77284e-05,0.027184,2.34136,nan,nan,nan,6.87379799256
2018-06-29 07:24:13,36.8383,-42.4792,972.0,8.267,35.21,-0.00366103976047,9.13824e-05,0.028883,2.36208,nan,nan,nan,6.85293764321
2018-06-29 07:24:13,36.8383,-42.4792,976.0,8.162,35.196,-0.00366103977631,9.29689e-05,0.025485,2.35172,nan,nan,nan,6.84937848551
2018-06-29 07:24:13,36.8383,-42.4792,980.0,8.112,35.188,-0.00366103978525,9.07478e-05,0.028883,2.3828,nan,nan,nan,6.85561859159
2018-06-29 07:24:13,36.8383,-42.4792,984.0,7.982,35.173,-0.00366103980546,9.67765e-05,0.027184,2.37244,nan,nan,nan,6.85906599837
2018-06-29 07:24:13,36.8383,-42.4792,988.0,7.955,35.169,-0.00366103980994,9.13824e-05,0.027184,2.3828,nan,nan,nan,6.87572851062
2018-06-29 07:24:13,36.8383,-42.4792,992.1,7.927,35.175,-0.00366103981443,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.90043915443
2018-06-29 07:24:13,36.8383,-42.4792,995.5,7.873,35.171,-0.00366103982278,9.23343e-05,0.028883,2.40352,nan,nan,nan,6.9026345502
