datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-04 07:49:38,41.9634,-40.2795,880.0,5.738,34.993,-0.00366104018908,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.76028603464
2018-03-04 07:49:38,41.9634,-40.2795,884.0,5.734,34.993,-0.00366104018988,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.77267382985
2018-03-04 07:49:38,41.9634,-40.2795,888.0,5.72,34.995,-0.00366104019231,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.79346392948
2018-03-04 07:49:38,41.9634,-40.2795,892.0,5.699,34.998,-0.00366104019609,0.0001059782,0.028883,2.40352,nan,nan,nan,7.82394826648
2018-03-04 07:49:38,41.9634,-40.2795,896.0,5.656,34.998,-0.00366104020332,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.85525362332
2018-03-04 07:49:38,41.9634,-40.2795,900.0,5.601,34.995,-0.00366104021237,9.519e-05,0.027184,2.40352,nan,nan,nan,7.87531447762
2018-03-04 07:49:38,41.9634,-40.2795,904.1,5.574,34.994,-0.00366104021676,9.55073e-05,0.028883,2.40352,nan,nan,nan,7.88490618552
2018-03-04 07:49:38,41.9634,-40.2795,908.0,5.564,34.996,-0.0036610402182,9.64592e-05,0.028883,2.42424,nan,nan,nan,7.89203418524
2018-03-04 07:49:38,41.9634,-40.2795,912.0,5.575,35.002,-0.0036610402166,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.90099520866
2018-03-04 07:49:38,41.9634,-40.2795,916.0,5.541,35.004,-0.0036610402223,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.90922673917
2018-03-04 07:49:38,41.9634,-40.2795,920.0,5.524,35.003,-0.00366104022496,9.55073e-05,0.028883,2.3828,nan,nan,nan,7.91880704699
2018-03-04 07:49:38,41.9634,-40.2795,924.0,5.523,35.004,-0.00366104022543,9.519e-05,0.027184,2.40352,nan,nan,nan,7.92848723739
2018-03-04 07:49:38,41.9634,-40.2795,928.0,5.499,35.004,-0.0036610402294,9.67765e-05,0.028883,2.39316,nan,nan,nan,7.94276178712
2018-03-04 07:49:38,41.9634,-40.2795,932.0,5.477,35.008,-0.00366104023257,9.55073e-05,0.028883,2.39316,nan,nan,nan,7.96309339861
2018-03-04 07:49:38,41.9634,-40.2795,936.0,5.472,35.012,-0.00366104023331,9.70938e-05,0.030582,2.39316,nan,nan,nan,7.9762529539
2018-03-04 07:49:38,41.9634,-40.2795,940.0,5.467,35.013,-0.00366104023387,9.45554e-05,0.030582,2.39316,nan,nan,nan,7.98694611582
2018-03-04 07:49:38,41.9634,-40.2795,944.0,5.507,35.025,-0.0036610402266,9.42381e-05,0.028883,2.3828,nan,nan,nan,7.99309713373
2018-03-04 07:49:38,41.9634,-40.2795,948.0,5.572,35.041,-0.00366104021628,9.42381e-05,0.028883,2.39316,nan,nan,nan,7.99299976591
2018-03-04 07:49:38,41.9634,-40.2795,952.0,5.591,35.046,-0.00366104021344,9.77284e-05,0.027184,2.39316,nan,nan,nan,7.99375927037
2018-03-04 07:49:38,41.9634,-40.2795,956.0,5.611,35.052,-0.00366104021036,9.45554e-05,0.027184,2.3828,nan,nan,nan,7.99829851891
2018-03-04 07:49:38,41.9634,-40.2795,960.0,5.617,35.055,-0.00366104020963,9.80457e-05,0.028883,2.37244,nan,nan,nan,8.00577610459
2018-03-04 07:49:38,41.9634,-40.2795,964.0,5.613,35.056,-0.00366104021044,9.29689e-05,0.027184,2.3828,nan,nan,nan,8.01770584908
2018-03-04 07:49:38,41.9634,-40.2795,968.0,5.591,35.055,-0.00366104021439,9.80457e-05,0.027184,2.37244,nan,nan,nan,8.03477617933
2018-03-04 07:49:38,41.9634,-40.2795,972.0,5.566,35.054,-0.00366104021852,9.70938e-05,0.027184,2.39316,nan,nan,nan,8.04697058409
2018-03-04 07:49:38,41.9634,-40.2795,976.0,5.556,35.058,-0.00366104022011,9.58246e-05,0.025485,2.39316,nan,nan,nan,8.06017859223
2018-03-04 07:49:38,41.9634,-40.2795,980.0,5.559,35.062,-0.00366104021974,9.36035e-05,0.028883,2.40352,nan,nan,nan,8.0714517517
2018-03-04 07:49:38,41.9634,-40.2795,984.0,5.55,35.062,-0.00366104022162,9.70938e-05,0.028883,2.40352,nan,nan,nan,8.09411089786
2018-03-04 07:49:38,41.9634,-40.2795,988.0,5.509,35.06,-0.00366104022843,9.42381e-05,0.028883,2.39316,nan,nan,nan,8.11257326986
2018-03-04 07:49:38,41.9634,-40.2795,992.1,5.481,35.058,-0.00366104023307,9.67765e-05,0.025485,2.40352,nan,nan,nan,8.12937611566
2018-03-04 07:49:38,41.9634,-40.2795,995.6,5.443,35.058,-0.00366104023875,9.48727e-05,0.027184,2.40352,nan,nan,nan,8.13220524698
