datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 07:40:59,44.0109,-42.3905,876.0,6.187,34.964,-0.00366104011403,9.42381e-05,0.030582,2.44496,nan,nan,nan,7.49444024159
2017-12-22 07:40:59,44.0109,-42.3905,880.0,6.143,34.966,-0.00366104012203,9.36035e-05,0.030582,2.44496,nan,nan,nan,7.53632502445
2017-12-22 07:40:59,44.0109,-42.3905,884.0,6.061,34.961,-0.0036610401362,0.0001009014,0.032281,2.4346,nan,nan,nan,7.58107468454
2017-12-22 07:40:59,44.0109,-42.3905,888.0,5.965,34.949,-0.00366104015185,9.42381e-05,0.032281,2.4346,nan,nan,nan,7.62965797574
2017-12-22 07:40:59,44.0109,-42.3905,892.0,5.809,34.931,-0.00366104017776,0.0001009014,0.032281,2.4346,nan,nan,nan,7.6712744303
2017-12-22 07:40:59,44.0109,-42.3905,896.0,5.727,34.922,-0.00366104019102,9.36035e-05,0.030582,2.4346,nan,nan,nan,7.68720308913
2017-12-22 07:40:59,44.0109,-42.3905,900.0,5.725,34.926,-0.0036610401912,9.70938e-05,0.03398,2.4346,nan,nan,nan,7.70551377704
2017-12-22 07:40:59,44.0109,-42.3905,904.0,5.673,34.923,-0.00366104019956,9.61419e-05,0.032281,2.4346,nan,nan,nan,7.71043101232
2017-12-22 07:40:59,44.0109,-42.3905,908.0,5.705,34.933,-0.00366104019448,9.61419e-05,0.032281,2.4346,nan,nan,nan,7.71159071764
2017-12-22 07:40:59,44.0109,-42.3905,912.0,5.71,34.937,-0.00366104019399,9.61419e-05,0.030582,2.4346,nan,nan,nan,7.72540989104
2017-12-22 07:40:59,44.0109,-42.3905,916.0,5.705,34.936,-0.00366104019533,9.70938e-05,0.028883,2.4346,nan,nan,nan,7.74910508491
2017-12-22 07:40:59,44.0109,-42.3905,920.1,5.64,34.932,-0.003661040206,9.67765e-05,0.032281,2.42424,nan,nan,nan,7.79291502965
2017-12-22 07:40:59,44.0109,-42.3905,924.0,5.558,34.932,-0.00366104021967,9.58246e-05,0.030582,2.42424,nan,nan,nan,7.8278656705
2017-12-22 07:40:59,44.0109,-42.3905,928.0,5.509,34.931,-0.00366104022736,9.519e-05,0.027184,2.42424,nan,nan,nan,7.84024082117
2017-12-22 07:40:59,44.0109,-42.3905,932.0,5.505,34.933,-0.00366104022796,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.84481564721
2017-12-22 07:40:59,44.0109,-42.3905,936.0,5.504,34.934,-0.003661040228,9.67765e-05,0.028883,2.4346,nan,nan,nan,7.85013764345
2017-12-22 07:40:59,44.0109,-42.3905,940.0,5.504,34.936,-0.00366104022795,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.85712532541
2017-12-22 07:40:59,44.0109,-42.3905,944.0,5.517,34.94,-0.00366104022584,9.74111e-05,0.032281,2.42424,nan,nan,nan,7.86297283927
2017-12-22 07:40:59,44.0109,-42.3905,948.0,5.523,34.945,-0.00366104022511,0.0001043917,0.030582,2.41388,nan,nan,nan,7.87175326493
2017-12-22 07:40:59,44.0109,-42.3905,952.0,5.504,34.947,-0.00366104022766,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.87488358966
2017-12-22 07:40:59,44.0109,-42.3905,956.0,5.538,34.96,-0.00366104022203,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.87605183618
2017-12-22 07:40:59,44.0109,-42.3905,960.0,5.555,34.967,-0.00366104021948,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.87807278723
2017-12-22 07:40:59,44.0109,-42.3905,964.0,5.565,34.971,-0.00366104021787,9.519e-05,0.030582,2.40352,nan,nan,nan,7.87988351717
2017-12-22 07:40:59,44.0109,-42.3905,968.0,5.581,34.977,-0.00366104021544,9.42381e-05,0.030582,2.41388,nan,nan,nan,7.8932052885
2017-12-22 07:40:59,44.0109,-42.3905,972.0,5.578,34.983,-0.00366104021618,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.91425116449
2017-12-22 07:40:59,44.0109,-42.3905,976.0,5.56,34.986,-0.00366104021905,9.64592e-05,0.030582,2.40352,nan,nan,nan,7.92420471615
2017-12-22 07:40:59,44.0109,-42.3905,980.0,5.551,34.987,-0.00366104022048,9.519e-05,0.030582,2.40352,nan,nan,nan,7.92923984098
2017-12-22 07:40:59,44.0109,-42.3905,984.1,5.547,34.988,-0.00366104022128,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.9341723476
2017-12-22 07:40:59,44.0109,-42.3905,988.3,5.54,34.989,-0.00366104022237,0.0001024879,0.028883,2.4346,nan,nan,nan,7.94164041198
2017-12-22 07:40:59,44.0109,-42.3905,990.2,5.535,34.99,-0.00366104022319,0.0001212086,0.030582,2.4346,nan,nan,nan,7.94341922781
