datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 15:48:39,39.159,-40.1758,896.0,6.13,35.057,-0.00366104012184,9.26516e-05,0.030582,2.39316,nan,nan,nan,7.69850855028
2018-04-04 15:48:39,39.159,-40.1758,900.0,6.104,35.06,-0.00366104012634,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.72437905541
2018-04-04 15:48:39,39.159,-40.1758,904.0,6.079,35.06,-0.00366104013103,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.75328171768
2018-04-04 15:48:39,39.159,-40.1758,908.0,6.025,35.059,-0.00366104013958,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.76940032646
2018-04-04 15:48:39,39.159,-40.1758,912.0,6.006,35.059,-0.00366104014306,9.26516e-05,0.032281,2.39316,nan,nan,nan,7.77988663059
2018-04-04 15:48:39,39.159,-40.1758,916.0,5.987,35.06,-0.00366104014626,9.26516e-05,0.028883,2.3828,nan,nan,nan,7.79185520745
2018-04-04 15:48:39,39.159,-40.1758,920.0,5.976,35.062,-0.00366104014812,9.32862e-05,0.025485,2.3828,nan,nan,nan,7.80133308893
2018-04-04 15:48:39,39.159,-40.1758,924.0,5.97,35.064,-0.00366104014937,9.36035e-05,0.027184,2.39316,nan,nan,nan,7.81766789032
2018-04-04 15:48:39,39.159,-40.1758,928.0,5.934,35.062,-0.00366104015565,9.29689e-05,0.027184,2.3828,nan,nan,nan,7.82967298033
2018-04-04 15:48:39,39.159,-40.1758,932.0,5.895,35.056,-0.00366104016251,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.84568329525
2018-04-04 15:48:39,39.159,-40.1758,936.0,5.854,35.053,-0.00366104016973,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.86881566803
2018-04-04 15:48:39,39.159,-40.1758,940.0,5.78,35.045,-0.00366104018151,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.88052552827
2018-04-04 15:48:39,39.159,-40.1758,944.0,5.778,35.047,-0.00366104018158,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.89362770148
2018-04-04 15:48:39,39.159,-40.1758,948.0,5.776,35.051,-0.00366104018221,9.519e-05,0.028883,2.3828,nan,nan,nan,7.91691883951
2018-04-04 15:48:39,39.159,-40.1758,952.0,5.711,35.046,-0.00366104019276,9.29689e-05,0.028883,2.37244,nan,nan,nan,7.93020483493
2018-04-04 15:48:39,39.159,-40.1758,956.0,5.708,35.049,-0.00366104019317,9.23343e-05,0.025485,2.37244,nan,nan,nan,7.93791022213
2018-04-04 15:48:39,39.159,-40.1758,960.0,5.725,35.055,-0.00366104019006,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.94824555656
2018-04-04 15:48:39,39.159,-40.1758,964.0,5.743,35.061,-0.00366104018753,9.45554e-05,0.028883,2.3828,nan,nan,nan,7.95846039023
2018-04-04 15:48:39,39.159,-40.1758,968.0,5.734,35.061,-0.00366104018928,9.29689e-05,0.030582,2.39316,nan,nan,nan,7.96956336518
2018-04-04 15:48:39,39.159,-40.1758,972.0,5.728,35.064,-0.00366104019018,9.29689e-05,0.030582,2.39316,nan,nan,nan,7.98434910929
2018-04-04 15:48:39,39.159,-40.1758,976.0,5.722,35.065,-0.0036610401913,9.519e-05,0.028883,2.39316,nan,nan,nan,7.99819133575
2018-04-04 15:48:39,39.159,-40.1758,980.1,5.699,35.065,-0.003661040195,9.16997e-05,0.027184,2.3828,nan,nan,nan,8.01889797234
2018-04-04 15:48:39,39.159,-40.1758,983.7,5.672,35.065,-0.00366104019937,9.55073e-05,0.025485,2.39316,nan,nan,nan,8.02045194158
