datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-24 07:14:13,35.7855,-43.289,900.0,7.251,35.187,-0.00366103993104,8.91613e-05,0.027184,2.36208,nan,nan,nan,7.2755916569
2018-08-24 07:14:13,35.7855,-43.289,904.0,7.184,35.185,-0.00366103994215,8.97959e-05,0.028883,2.36208,nan,nan,nan,7.29279731036
2018-08-24 07:14:13,35.7855,-43.289,908.0,7.118,35.179,-0.00366103995304,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.30166777448
2018-08-24 07:14:13,35.7855,-43.289,912.0,7.101,35.179,-0.00366103995635,9.16997e-05,0.027184,2.37244,nan,nan,nan,7.31537502569
2018-08-24 07:14:13,35.7855,-43.289,916.0,7.085,35.18,-0.00366103995891,9.36035e-05,0.028883,2.3828,nan,nan,nan,7.33415235921
2018-08-24 07:14:13,35.7855,-43.289,920.0,7.065,35.185,-0.00366103996268,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.35353268965
2018-08-24 07:14:13,35.7855,-43.289,924.0,7.044,35.184,-0.00366103996662,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.37286237758
2018-08-24 07:14:13,35.7855,-43.289,928.0,7.015,35.185,-0.00366103997197,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.40129565399
2018-08-24 07:14:13,35.7855,-43.289,932.0,6.944,35.181,-0.00366103998401,8.97959e-05,0.025485,2.3828,nan,nan,nan,7.4278751076
2018-08-24 07:14:13,35.7855,-43.289,936.0,6.869,35.173,-0.00366103999562,8.75748e-05,0.027184,2.3828,nan,nan,nan,7.44107832104
2018-08-24 07:14:13,35.7855,-43.289,940.0,6.796,35.165,-0.00366104000755,9.29689e-05,0.027184,2.3828,nan,nan,nan,7.4514253759
2018-08-24 07:14:13,35.7855,-43.289,944.0,6.777,35.165,-0.00366104001063,8.8844e-05,0.028883,2.37244,nan,nan,nan,7.46398905725
2018-08-24 07:14:13,35.7855,-43.289,948.0,6.765,35.166,-0.00366104001255,8.78921e-05,0.027184,2.3828,nan,nan,nan,7.47521151187
2018-08-24 07:14:13,35.7855,-43.289,952.0,6.789,35.177,-0.0036610400093,9.10651e-05,0.025485,2.3828,nan,nan,nan,7.49365192437
2018-08-24 07:14:13,35.7855,-43.289,956.0,6.757,35.176,-0.00366104001479,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.50827331934
2018-08-24 07:14:13,35.7855,-43.289,960.0,6.726,35.175,-0.00366104002009,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.51826877791
2018-08-24 07:14:13,35.7855,-43.289,964.0,6.709,35.173,-0.00366104002298,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.53465670837
2018-08-24 07:14:13,35.7855,-43.289,968.0,6.679,35.173,-0.00366104002819,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.55359737125
2018-08-24 07:14:13,35.7855,-43.289,972.0,6.632,35.169,-0.00366104003597,8.91613e-05,0.027184,2.40352,nan,nan,nan,7.56790842753
2018-08-24 07:14:13,35.7855,-43.289,976.0,6.602,35.166,-0.00366104004095,8.8844e-05,0.023786,2.3828,nan,nan,nan,7.58118481577
2018-08-24 07:14:13,35.7855,-43.289,980.0,6.549,35.161,-0.00366104004948,8.94786e-05,0.025485,2.39316,nan,nan,nan,7.59708064049
2018-08-24 07:14:13,35.7855,-43.289,984.0,6.538,35.164,-0.00366104005138,9.10651e-05,0.025485,2.41388,nan,nan,nan,7.61199925381
2018-08-24 07:14:13,35.7855,-43.289,988.0,6.524,35.166,-0.00366104005375,9.01132e-05,0.027184,2.40352,nan,nan,nan,7.62287712121
2018-08-24 07:14:13,35.7855,-43.289,991.4,6.514,35.167,-0.00366104005548,9.93149e-05,0.027184,2.40352,nan,nan,nan,7.62996299427
