datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-10 07:42:09,41.2355,-40.6878,888.0,5.866,34.976,-0.00366104016725,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.64330461412
2018-03-10 07:42:09,41.2355,-40.6878,892.0,5.84,34.978,-0.00366104017147,9.61419e-05,0.027184,2.4346,nan,nan,nan,7.66208402153
2018-03-10 07:42:09,41.2355,-40.6878,896.1,5.816,34.983,-0.00366104017529,9.61419e-05,0.027184,2.41388,nan,nan,nan,7.67695835265
2018-03-10 07:42:09,41.2355,-40.6878,900.1,5.8,34.985,-0.00366104017795,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.69186481691
2018-03-10 07:42:09,41.2355,-40.6878,904.0,5.79,34.988,-0.00366104017999,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.70927150131
2018-03-10 07:42:09,41.2355,-40.6878,908.0,5.765,34.991,-0.00366104018431,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.73480693249
2018-03-10 07:42:09,41.2355,-40.6878,912.0,5.741,34.994,-0.00366104018822,9.8363e-05,0.028883,2.40352,nan,nan,nan,7.75059107624
2018-03-10 07:42:09,41.2355,-40.6878,916.0,5.729,34.995,-0.00366104019047,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.76820262812
2018-03-10 07:42:09,41.2355,-40.6878,920.0,5.698,35.0,-0.00366104019556,9.70938e-05,0.028883,2.41388,nan,nan,nan,7.7910604466
2018-03-10 07:42:09,41.2355,-40.6878,924.0,5.687,35.004,-0.00366104019754,0.0001135934,0.028883,2.41388,nan,nan,nan,7.80962851484
2018-03-10 07:42:09,41.2355,-40.6878,928.0,5.672,35.005,-0.00366104020011,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.82653426746
2018-03-10 07:42:09,41.2355,-40.6878,932.0,5.653,35.005,-0.00366104020322,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.84695158977
2018-03-10 07:42:09,41.2355,-40.6878,936.0,5.622,35.006,-0.00366104020836,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.85980005311
2018-03-10 07:42:09,41.2355,-40.6878,940.0,5.626,35.012,-0.00366104020782,9.39208e-05,0.027184,2.40352,nan,nan,nan,7.87126517502
2018-03-10 07:42:09,41.2355,-40.6878,944.0,5.623,35.018,-0.00366104020853,9.58246e-05,0.028883,2.39316,nan,nan,nan,7.88414872114
2018-03-10 07:42:09,41.2355,-40.6878,948.0,5.598,35.018,-0.00366104021275,9.519e-05,0.028883,2.41388,nan,nan,nan,7.9018506085
2018-03-10 07:42:09,41.2355,-40.6878,952.0,5.574,35.018,-0.00366104021679,9.61419e-05,0.025485,2.40352,nan,nan,nan,7.9098618133
2018-03-10 07:42:09,41.2355,-40.6878,955.9,5.569,35.019,-0.00366104021765,9.93149e-05,0.027184,2.40352,nan,nan,nan,7.91975134059
2018-03-10 07:42:09,41.2355,-40.6878,960.0,5.555,35.018,-0.00366104022029,9.61419e-05,0.027184,2.40352,nan,nan,nan,7.94201740615
2018-03-10 07:42:09,41.2355,-40.6878,964.0,5.521,35.016,-0.00366104022569,9.96322e-05,0.025485,2.39316,nan,nan,nan,7.95827629575
2018-03-10 07:42:09,41.2355,-40.6878,968.0,5.51,35.018,-0.00366104022735,9.45554e-05,0.023786,2.40352,nan,nan,nan,7.96967011592
2018-03-10 07:42:09,41.2355,-40.6878,972.0,5.506,35.018,-0.00366104022801,9.58246e-05,0.028883,2.4346,nan,nan,nan,7.97702037925
2018-03-10 07:42:09,41.2355,-40.6878,976.0,5.493,35.018,-0.0036610402302,9.39208e-05,0.027184,2.41388,nan,nan,nan,7.98254052131
2018-03-10 07:42:09,41.2355,-40.6878,980.0,5.475,35.018,-0.00366104023278,9.67765e-05,0.027184,2.3828,nan,nan,nan,7.97507769158
2018-03-10 07:42:09,41.2355,-40.6878,984.1,5.529,35.031,-0.00366104022371,9.61419e-05,0.027184,2.41388,nan,nan,nan,7.96029190714
2018-03-10 07:42:09,41.2355,-40.6878,988.2,5.565,35.043,-0.00366104021824,0.0001094685,0.028883,2.41388,nan,nan,nan,7.97423278886
2018-03-10 07:42:09,41.2355,-40.6878,991.6,5.554,35.046,-0.00366104021992,0.0001018533,0.028883,2.42424,nan,nan,nan,7.97801135532
