datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-12 07:57:51,43.9962,-41.4817,876.0,5.458,34.926,-0.00366104023635,9.86803e-05,0.028883,2.42424,nan,nan,nan,7.88321878169
2017-12-12 07:57:51,43.9962,-41.4817,880.0,5.447,34.926,-0.00366104023794,9.77284e-05,0.032281,2.4346,nan,nan,nan,7.89684463313
2017-12-12 07:57:51,43.9962,-41.4817,884.0,5.416,34.927,-0.00366104024258,9.67765e-05,0.032281,2.41388,nan,nan,nan,7.91119950539
2017-12-12 07:57:51,43.9962,-41.4817,888.0,5.418,34.931,-0.00366104024202,0.0001005841,0.030582,2.40352,nan,nan,nan,7.90879376694
2017-12-12 07:57:51,43.9962,-41.4817,892.0,5.451,34.942,-0.00366104023636,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.91168075176
2017-12-12 07:57:51,43.9962,-41.4817,896.0,5.489,34.957,-0.00366104023039,9.61419e-05,0.028883,2.40352,nan,nan,nan,7.90807220573
2017-12-12 07:57:51,43.9962,-41.4817,900.0,5.525,34.967,-0.0036610402241,9.74111e-05,0.030582,2.39316,nan,nan,nan,7.90357133453
2017-12-12 07:57:51,43.9962,-41.4817,904.0,5.592,34.986,-0.00366104021385,9.77284e-05,0.030582,2.40352,nan,nan,nan,7.91312468833
2017-12-12 07:57:51,43.9962,-41.4817,908.0,5.595,34.989,-0.00366104021359,9.64592e-05,0.028883,2.3828,nan,nan,nan,7.92420471615
2017-12-12 07:57:51,43.9962,-41.4817,912.0,5.581,34.99,-0.00366104021605,9.519e-05,0.030582,2.41388,nan,nan,nan,7.93923392388
2017-12-12 07:57:51,43.9962,-41.4817,916.0,5.568,34.993,-0.00366104021843,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.95972980385
2017-12-12 07:57:51,43.9962,-41.4817,920.0,5.541,34.993,-0.00366104022328,9.42381e-05,0.028883,2.39316,nan,nan,nan,7.97563130323
2017-12-12 07:57:51,43.9962,-41.4817,924.0,5.514,34.991,-0.0036610402276,9.80457e-05,0.028883,2.39316,nan,nan,nan,7.98387260851
2017-12-12 07:57:51,43.9962,-41.4817,928.0,5.498,34.991,-0.00366104023029,9.45554e-05,0.030582,2.39316,nan,nan,nan,7.99473311312
2017-12-12 07:57:51,43.9962,-41.4817,932.0,5.491,34.991,-0.00366104023157,9.45554e-05,0.030582,2.39316,nan,nan,nan,8.00599070189
2017-12-12 07:57:51,43.9962,-41.4817,936.0,5.466,34.991,-0.00366104023601,9.61419e-05,0.030582,2.40352,nan,nan,nan,8.02618208572
2017-12-12 07:57:51,43.9962,-41.4817,940.0,5.434,34.989,-0.00366104024118,0.0001024879,0.028883,2.39316,nan,nan,nan,8.0419589383
2017-12-12 07:57:51,43.9962,-41.4817,944.0,5.414,34.989,-0.00366104024477,9.67765e-05,0.030582,2.36208,nan,nan,nan,8.05678832856
2017-12-12 07:57:51,43.9962,-41.4817,948.0,5.4,34.989,-0.00366104024708,9.55073e-05,0.028883,2.39316,nan,nan,nan,8.07307631917
2017-12-12 07:57:51,43.9962,-41.4817,952.0,5.368,34.99,-0.0036610402525,9.48727e-05,0.027184,2.40352,nan,nan,nan,8.08302871027
2017-12-12 07:57:51,43.9962,-41.4817,956.0,5.361,34.994,-0.00366104025339,9.519e-05,0.028883,2.3828,nan,nan,nan,8.08567187374
2017-12-12 07:57:51,43.9962,-41.4817,960.0,5.355,34.996,-0.00366104025444,9.58246e-05,0.030582,2.39316,nan,nan,nan,8.08873048502
2017-12-12 07:57:51,43.9962,-41.4817,964.0,5.354,34.997,-0.00366104025474,9.64592e-05,0.027184,2.40352,nan,nan,nan,8.0904182151
2017-12-12 07:57:51,43.9962,-41.4817,968.0,5.353,34.997,-0.00366104025507,9.519e-05,0.027184,2.3828,nan,nan,nan,8.09488127011
2017-12-12 07:57:51,43.9962,-41.4817,972.0,5.344,34.998,-0.00366104025677,9.89976e-05,0.028883,2.37244,nan,nan,nan,8.10623907443
2017-12-12 07:57:51,43.9962,-41.4817,976.0,5.328,34.998,-0.00366104025929,9.58246e-05,0.030582,2.39316,nan,nan,nan,8.1257842319
2017-12-12 07:57:51,43.9962,-41.4817,980.0,5.307,34.998,-0.00366104026304,9.70938e-05,0.028883,2.39316,nan,nan,nan,8.14554200336
2017-12-12 07:57:51,43.9962,-41.4817,984.0,5.289,34.999,-0.00366104026603,9.8363e-05,0.027184,2.39316,nan,nan,nan,8.16302061919
2017-12-12 07:57:51,43.9962,-41.4817,988.0,5.271,35.0,-0.00366104026887,9.58246e-05,0.028883,2.37244,nan,nan,nan,8.16571341532
2017-12-12 07:57:51,43.9962,-41.4817,992.1,5.268,35.001,-0.00366104026945,9.61419e-05,0.027184,2.40352,nan,nan,nan,8.17288915446
2017-12-12 07:57:51,43.9962,-41.4817,996.8,5.25,35.004,-0.00366104027209,9.89976e-05,0.027184,2.40352,nan,nan,nan,8.17501630514
