datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-30 07:07:28,36.707,-43.2989,896.0,7.632,35.16,-0.00366103986467,8.78921e-05,0.028883,2.39316,nan,nan,nan,6.93340727704
2018-11-30 07:07:28,36.707,-43.2989,900.0,7.619,35.158,-0.00366103986721,8.82094e-05,0.030582,2.3828,nan,nan,nan,6.94017952165
2018-11-30 07:07:28,36.707,-43.2989,903.9,7.573,35.156,-0.00366103987501,9.39208e-05,0.027184,2.3828,nan,nan,nan,6.94882799032
2018-11-30 07:07:28,36.707,-43.2989,908.0,7.546,35.155,-0.00366103987925,8.66229e-05,0.028883,2.36208,nan,nan,nan,6.96042189685
2018-11-30 07:07:28,36.707,-43.2989,912.0,7.535,35.158,-0.00366103988072,8.69402e-05,0.028883,2.37244,nan,nan,nan,6.97126611521
2018-11-30 07:07:28,36.707,-43.2989,916.0,7.53,35.161,-0.00366103988172,8.59883e-05,0.027184,2.37244,nan,nan,nan,6.98922068364
2018-11-30 07:07:28,36.707,-43.2989,920.0,7.515,35.164,-0.00366103988424,8.82094e-05,0.025485,2.37244,nan,nan,nan,7.01278530667
2018-11-30 07:07:28,36.707,-43.2989,924.0,7.488,35.166,-0.00366103988865,8.66229e-05,0.030582,2.37244,nan,nan,nan,7.03452420336
2018-11-30 07:07:28,36.707,-43.2989,928.0,7.486,35.169,-0.00366103988876,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.06268552552
2018-11-30 07:07:28,36.707,-43.2989,932.0,7.504,35.183,-0.0036610398863,8.72575e-05,0.027184,2.39316,nan,nan,nan,7.08736166273
2018-11-30 07:07:28,36.707,-43.2989,936.0,7.502,35.188,-0.00366103988694,9.16997e-05,0.025485,2.37244,nan,nan,nan,7.10177636779
2018-11-30 07:07:28,36.707,-43.2989,940.0,7.499,35.192,-0.00366103988773,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.11374868308
2018-11-30 07:07:28,36.707,-43.2989,944.0,7.449,35.188,-0.00366103989597,8.85267e-05,0.027184,2.3828,nan,nan,nan,7.11546079843
2018-11-30 07:07:28,36.707,-43.2989,948.0,7.433,35.188,-0.00366103989883,8.63056e-05,0.028883,2.3828,nan,nan,nan,7.13011763593
2018-11-30 07:07:28,36.707,-43.2989,952.0,7.412,35.191,-0.00366103990284,8.72575e-05,0.025485,2.3828,nan,nan,nan,7.14936680447
2018-11-30 07:07:28,36.707,-43.2989,956.0,7.376,35.19,-0.00366103990889,8.66229e-05,0.028883,2.37244,nan,nan,nan,7.16827538159
2018-11-30 07:07:28,36.707,-43.2989,960.0,7.345,35.19,-0.00366103991402,8.82094e-05,0.027184,2.39316,nan,nan,nan,7.19845671111
2018-11-30 07:07:28,36.707,-43.2989,964.0,7.27,35.188,-0.00366103992596,8.63056e-05,0.025485,2.37244,nan,nan,nan,7.21405544275
2018-11-30 07:07:28,36.707,-43.2989,968.0,7.256,35.189,-0.00366103992851,8.5671e-05,0.025485,2.37244,nan,nan,nan,7.22220360207
2018-11-30 07:07:28,36.707,-43.2989,972.0,7.25,35.189,-0.0036610399295,8.59883e-05,0.027184,2.3828,nan,nan,nan,7.23701242852
2018-11-30 07:07:28,36.707,-43.2989,976.0,7.241,35.193,-0.00366103993113,8.59883e-05,0.027184,2.3828,nan,nan,nan,7.26944563871
2018-11-30 07:07:28,36.707,-43.2989,980.0,7.177,35.195,-0.00366103994139,8.66229e-05,0.027184,2.36208,nan,nan,nan,7.30990638348
2018-11-30 07:07:28,36.707,-43.2989,984.0,7.157,35.201,-0.00366103994494,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.34367158123
2018-11-30 07:07:28,36.707,-43.2989,988.0,7.138,35.211,-0.00366103994754,8.75748e-05,0.023786,2.39316,nan,nan,nan,7.37228390144
2018-11-30 07:07:28,36.707,-43.2989,992.1,7.16,35.222,-0.00366103994402,8.69402e-05,0.025485,2.37244,nan,nan,nan,7.39035584993
2018-11-30 07:07:28,36.707,-43.2989,996.2,7.168,35.231,-0.00366103994278,8.63056e-05,0.025485,2.37244,nan,nan,nan,7.40567655617
2018-11-30 07:07:28,36.707,-43.2989,999.5,7.172,35.234,-0.00366103994214,8.78921e-05,0.025485,2.39316,nan,nan,nan,7.40809174035
