datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-05 07:42:18,45.0904,-44.2101,884.0,5.63,34.982,-0.00366104020824,9.64592e-05,0.027184,2.40352,nan,nan,nan,7.86838517903
2018-01-05 07:42:18,45.0904,-44.2101,888.0,5.617,34.985,-0.00366104021088,9.58246e-05,0.027184,2.41388,nan,nan,nan,7.8868337734
2018-01-05 07:42:18,45.0904,-44.2101,892.0,5.593,34.986,-0.00366104021478,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.90562906792
2018-01-05 07:42:18,45.0904,-44.2101,896.0,5.574,34.988,-0.00366104021824,9.64592e-05,0.030582,2.40352,nan,nan,nan,7.9192599067
2018-01-05 07:42:18,45.0904,-44.2101,900.0,5.561,34.989,-0.00366104022104,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.94230741537
2018-01-05 07:42:18,45.0904,-44.2101,904.0,5.506,34.985,-0.00366104023087,9.55073e-05,0.027184,2.40352,nan,nan,nan,7.97743812675
2018-01-05 07:42:18,45.0904,-44.2101,908.0,5.437,34.978,-0.00366104024181,9.8363e-05,0.028883,2.42424,nan,nan,nan,8.00165124599
2018-01-05 07:42:18,45.0904,-44.2101,912.0,5.37,34.969,-0.00366104025345,9.64592e-05,0.027184,2.41388,nan,nan,nan,8.03487412182
2018-01-05 07:42:18,45.0904,-44.2101,916.0,5.291,34.961,-0.0036610402661,9.70938e-05,0.028883,2.40352,nan,nan,nan,8.06504570229
2018-01-05 07:42:18,45.0904,-44.2101,920.0,5.231,34.955,-0.00366104027587,9.64592e-05,0.028883,2.39316,nan,nan,nan,8.08931275621
2018-01-05 07:42:18,45.0904,-44.2101,924.1,5.21,34.954,-0.00366104027911,9.74111e-05,0.027184,2.41388,nan,nan,nan,8.10227316096
2018-01-05 07:42:18,45.0904,-44.2101,928.1,5.196,34.956,-0.00366104028114,9.519e-05,0.030582,2.39316,nan,nan,nan,8.10437946962
2018-01-05 07:42:18,45.0904,-44.2101,932.0,5.246,34.969,-0.00366104027306,9.96322e-05,0.028883,2.39316,nan,nan,nan,8.10230282297
2018-01-05 07:42:18,45.0904,-44.2101,936.0,5.244,34.97,-0.00366104027413,9.86803e-05,0.028883,2.39316,nan,nan,nan,8.12810585158
2018-01-05 07:42:18,45.0904,-44.2101,940.0,5.173,34.962,-0.00366104028583,9.77284e-05,0.028883,2.39316,nan,nan,nan,8.13738992107
2018-01-05 07:42:18,45.0904,-44.2101,944.0,5.157,34.96,-0.00366104028778,9.61419e-05,0.027184,2.40352,nan,nan,nan,8.13699249539
2018-01-05 07:42:18,45.0904,-44.2101,948.0,5.177,34.964,-0.00366104028427,9.77284e-05,0.030582,2.3828,nan,nan,nan,8.13371457368
2018-01-05 07:42:18,45.0904,-44.2101,952.0,5.215,34.972,-0.0036610402783,0.0001113723,0.028883,2.40352,nan,nan,nan,8.13589968832
2018-01-05 07:42:18,45.0904,-44.2101,956.0,5.207,34.976,-0.00366104027978,9.8363e-05,0.030582,2.39316,nan,nan,nan,8.14934284505
2018-01-05 07:42:18,45.0904,-44.2101,960.0,5.176,34.974,-0.00366104028512,9.61419e-05,0.027184,2.39316,nan,nan,nan,8.16516480096
2018-01-05 07:42:18,45.0904,-44.2101,964.0,5.162,34.975,-0.00366104028667,9.67765e-05,0.028883,2.3828,nan,nan,nan,8.16568348983
2018-01-05 07:42:18,45.0904,-44.2101,968.0,5.197,34.984,-0.0036610402808,9.58246e-05,0.030582,2.3828,nan,nan,nan,8.16457633391
2018-01-05 07:42:18,45.0904,-44.2101,972.0,5.222,34.991,-0.00366104027689,9.58246e-05,0.030582,2.39316,nan,nan,nan,8.16901596073
2018-01-05 07:42:18,45.0904,-44.2101,976.0,5.234,34.995,-0.00366104027499,9.61419e-05,0.027184,2.40352,nan,nan,nan,8.17300897722
2018-01-05 07:42:18,45.0904,-44.2101,980.0,5.226,34.996,-0.00366104027622,9.74111e-05,0.028883,2.40352,nan,nan,nan,8.17519609318
2018-01-05 07:42:18,45.0904,-44.2101,984.1,5.24,35.001,-0.00366104027374,0.0001024879,0.030582,2.39316,nan,nan,nan,8.17366803806
2018-01-05 07:42:18,45.0904,-44.2101,988.1,5.259,35.007,-0.00366104027055,9.96322e-05,0.028883,2.39316,nan,nan,nan,8.16616231276
2018-01-05 07:42:18,45.0904,-44.2101,992.2,5.292,35.015,-0.00366104026553,0.0001009014,0.027184,2.40352,nan,nan,nan,8.16297076211
