datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-15 07:16:36,37.106,-41.1614,900.0,8.87,35.308,-0.003661039659,8.8844e-05,0.027184,2.28956,nan,nan,nan,6.94190495488
2018-06-15 07:16:36,37.106,-41.1614,904.0,8.824,35.299,-0.00366103966675,8.91613e-05,0.028883,2.29992,nan,nan,nan,6.92799791938
2018-06-15 07:16:36,37.106,-41.1614,908.0,8.798,35.294,-0.00366103967204,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.92311674745
2018-06-15 07:16:36,37.106,-41.1614,912.0,8.715,35.282,-0.00366103968674,9.36035e-05,0.027184,2.31028,nan,nan,nan,6.90615703205
2018-06-15 07:16:36,37.106,-41.1614,916.0,8.464,35.245,-0.00366103972774,9.80457e-05,0.028883,2.34136,nan,nan,nan,6.8740537116
2018-06-15 07:16:36,37.106,-41.1614,920.0,8.401,35.237,-0.00366103973753,8.85267e-05,0.027184,2.32064,nan,nan,nan,6.8792115111
2018-06-15 07:16:36,37.106,-41.1614,924.0,8.359,35.232,-0.00366103974538,8.94786e-05,0.025485,2.34136,nan,nan,nan,6.88593524532
2018-06-15 07:16:36,37.106,-41.1614,928.0,8.23,35.22,-0.00366103976676,8.8844e-05,0.032281,2.35172,nan,nan,nan,6.89243437907
2018-06-15 07:16:36,37.106,-41.1614,932.0,8.08,35.193,-0.00366103979202,8.8844e-05,0.028883,2.34136,nan,nan,nan,6.90434167719
2018-06-15 07:16:36,37.106,-41.1614,936.0,7.884,35.163,-0.00366103982347,9.45554e-05,0.027184,2.35172,nan,nan,nan,6.91265173645
2018-06-15 07:16:36,37.106,-41.1614,940.0,7.818,35.156,-0.00366103983394,9.39208e-05,0.028883,2.37244,nan,nan,nan,6.93110150407
2018-06-15 07:16:36,37.106,-41.1614,944.0,7.742,35.153,-0.00366103984702,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.96732294396
2018-06-15 07:16:36,37.106,-41.1614,948.0,7.644,35.153,-0.00366103986186,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.98148263416
2018-06-15 07:16:36,37.106,-41.1614,952.0,7.704,35.171,-0.0036610398518,8.97959e-05,0.028883,2.37244,nan,nan,nan,7.0002141608
2018-06-15 07:16:36,37.106,-41.1614,956.0,7.714,35.185,-0.00366103985185,8.94786e-05,0.027184,2.37244,nan,nan,nan,7.01641887757
2018-06-15 07:16:36,37.106,-41.1614,960.0,7.676,35.19,-0.00366103985759,9.23343e-05,0.030582,2.39316,nan,nan,nan,7.01529739667
2018-06-15 07:16:36,37.106,-41.1614,964.0,7.688,35.2,-0.00366103985624,9.04305e-05,0.028883,2.36208,nan,nan,nan,7.03115942613
2018-06-15 07:16:36,37.106,-41.1614,968.0,7.687,35.207,-0.00366103985701,9.58246e-05,0.028883,2.36208,nan,nan,nan,7.05622556664
2018-06-15 07:16:36,37.106,-41.1614,972.0,7.586,35.194,-0.00366103987556,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.09059346477
2018-06-15 07:16:36,37.106,-41.1614,976.0,7.468,35.181,-0.00366103989294,9.04305e-05,0.03398,2.3828,nan,nan,nan,7.11603445693
2018-06-15 07:16:36,37.106,-41.1614,980.0,7.412,35.175,-0.00366103990243,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.14059457422
2018-06-15 07:16:36,37.106,-41.1614,984.0,7.328,35.167,-0.0036610399162,9.2017e-05,0.027184,2.40352,nan,nan,nan,7.16789564247
2018-06-15 07:16:36,37.106,-41.1614,988.0,7.28,35.163,-0.00366103992337,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.18042129281
2018-06-15 07:16:36,37.106,-41.1614,991.9,7.265,35.162,-0.0036610399253,9.23343e-05,0.027184,2.41388,nan,nan,nan,7.19675756877
