datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:50:52,44.5967,-43.2985,880.0,6.342,34.971,-0.00366104008767,9.36035e-05,0.028883,2.41388,nan,nan,nan,7.43748305402
2017-12-28 07:50:52,44.5967,-43.2985,884.0,6.291,34.967,-0.0036610400968,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.46482806696
2017-12-28 07:50:52,44.5967,-43.2985,888.0,6.221,34.959,-0.00366104010936,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.5028909469
2017-12-28 07:50:52,44.5967,-43.2985,892.0,6.082,34.945,-0.00366104013217,9.23343e-05,0.028883,2.4346,nan,nan,nan,7.5359056279
2017-12-28 07:50:52,44.5967,-43.2985,896.0,6.005,34.944,-0.00366104014404,9.36035e-05,0.030582,2.44496,nan,nan,nan,7.55062728626
2017-12-28 07:50:52,44.5967,-43.2985,900.0,5.997,34.946,-0.0036610401458,9.519e-05,0.028883,2.41388,nan,nan,nan,7.57298488614
2017-12-28 07:50:52,44.5967,-43.2985,904.0,5.949,34.945,-0.00366104015445,9.26516e-05,0.032281,2.4346,nan,nan,nan,7.60592659274
2017-12-28 07:50:52,44.5967,-43.2985,908.0,5.874,34.946,-0.00366104016614,9.36035e-05,0.028883,2.4346,nan,nan,nan,7.62529676718
2017-12-28 07:50:52,44.5967,-43.2985,912.0,5.851,34.947,-0.0036610401702,9.70938e-05,0.030582,2.44496,nan,nan,nan,7.63404969983
2017-12-28 07:50:52,44.5967,-43.2985,916.0,5.861,34.951,-0.00366104016894,9.519e-05,0.028883,2.42424,nan,nan,nan,7.65797135812
2017-12-28 07:50:52,44.5967,-43.2985,920.1,5.819,34.951,-0.00366104017612,9.48727e-05,0.030582,2.4346,nan,nan,nan,7.69303074054
2017-12-28 07:50:52,44.5967,-43.2985,924.0,5.748,34.946,-0.00366104018788,9.8363e-05,0.030582,2.4346,nan,nan,nan,7.73333369992
2017-12-28 07:50:52,44.5967,-43.2985,928.0,5.659,34.939,-0.00366104020281,9.55073e-05,0.032281,2.4346,nan,nan,nan,7.76537423833
2017-12-28 07:50:52,44.5967,-43.2985,932.0,5.609,34.934,-0.00366104021135,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.79175112649
2017-12-28 07:50:52,44.5967,-43.2985,936.0,5.56,34.932,-0.00366104021902,0.0001215259,0.030582,2.40352,nan,nan,nan,7.82201889659
2017-12-28 07:50:52,44.5967,-43.2985,940.0,5.543,34.942,-0.00366104022143,9.519e-05,0.028883,2.42424,nan,nan,nan,7.83404098913
2017-12-28 07:50:52,44.5967,-43.2985,944.0,5.549,34.947,-0.00366104022051,9.519e-05,0.028883,2.41388,nan,nan,nan,7.83795452928
2017-12-28 07:50:52,44.5967,-43.2985,948.0,5.555,34.952,-0.00366104021963,9.77284e-05,0.028883,2.42424,nan,nan,nan,7.84717094221
2017-12-28 07:50:52,44.5967,-43.2985,952.0,5.557,34.954,-0.00366104021939,9.80457e-05,0.028883,2.41388,nan,nan,nan,7.8534492412
2017-12-28 07:50:52,44.5967,-43.2985,956.0,5.559,34.96,-0.00366104021904,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.86456933193
2017-12-28 07:50:52,44.5967,-43.2985,960.0,5.555,34.965,-0.00366104021973,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.87381127225
2017-12-28 07:50:52,44.5967,-43.2985,964.0,5.556,34.968,-0.00366104021973,9.61419e-05,0.030582,2.42424,nan,nan,nan,7.87855177088
2017-12-28 07:50:52,44.5967,-43.2985,968.0,5.561,34.972,-0.00366104021887,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.88755315815
2017-12-28 07:50:52,44.5967,-43.2985,972.0,5.572,34.981,-0.00366104021729,9.55073e-05,0.030582,2.42424,nan,nan,nan,7.90025522756
2017-12-28 07:50:52,44.5967,-43.2985,976.0,5.571,34.983,-0.0036610402176,9.93149e-05,0.030582,2.41388,nan,nan,nan,7.91093002178
2017-12-28 07:50:52,44.5967,-43.2985,980.0,5.567,34.986,-0.00366104021866,0.0001028052,0.027184,2.40352,nan,nan,nan,7.9384705911
2017-12-28 07:50:52,44.5967,-43.2985,984.0,5.535,34.989,-0.00366104022413,9.48727e-05,0.028883,2.42424,nan,nan,nan,7.96913637839
2017-12-28 07:50:52,44.5967,-43.2985,988.2,5.497,34.991,-0.00366104023017,9.519e-05,0.030582,2.4346,nan,nan,nan,7.98723797382
2017-12-28 07:50:52,44.5967,-43.2985,990.9,5.478,34.992,-0.00366104023302,9.58246e-05,0.028883,2.4346,nan,nan,nan,7.99125710821
