datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-24 07:45:48,45.299,-39.7447,900.0,5.014,34.92,-0.00366104031212,0.0001040744,0.028883,2.3828,nan,nan,nan,8.21450745702
2017-11-24 07:45:48,45.299,-39.7447,904.0,5.013,34.921,-0.00366104031194,0.0001018533,0.030582,2.3828,nan,nan,nan,8.20993934304
2017-11-24 07:45:48,45.299,-39.7447,908.0,5.02,34.925,-0.00366104031052,9.93149e-05,0.030582,2.37244,nan,nan,nan,8.18894319416
2017-11-24 07:45:48,45.299,-39.7447,912.0,5.096,34.945,-0.00366104029807,0.0001009014,0.030582,2.3828,nan,nan,nan,8.1693453007
2017-11-24 07:45:48,45.299,-39.7447,916.0,5.117,34.952,-0.00366104029447,9.99495e-05,0.030582,2.37244,nan,nan,nan,8.17208040308
2017-11-24 07:45:48,45.299,-39.7447,920.0,5.13,34.957,-0.00366104029205,0.0001037571,0.028883,2.3828,nan,nan,nan,8.17744382281
2017-11-24 07:45:48,45.299,-39.7447,924.0,5.14,34.96,-0.00366104029033,9.96322e-05,0.028883,2.39316,nan,nan,nan,8.17482653376
2017-11-24 07:45:48,45.299,-39.7447,928.0,5.153,34.963,-0.00366104028812,9.74111e-05,0.027184,2.3828,nan,nan,nan,8.17669450158
2017-11-24 07:45:48,45.299,-39.7447,932.0,5.162,34.965,-0.00366104028649,9.74111e-05,0.027184,2.37244,nan,nan,nan,8.17572549517
2017-11-24 07:45:48,45.299,-39.7447,936.0,5.167,34.967,-0.00366104028573,9.86803e-05,0.028883,2.37244,nan,nan,nan,8.17007389421
2017-11-24 07:45:48,45.299,-39.7447,940.0,5.183,34.971,-0.00366104028277,9.86803e-05,0.028883,2.3828,nan,nan,nan,8.15687086616
2017-11-24 07:45:48,45.299,-39.7447,944.0,5.236,34.983,-0.00366104027433,0.0001012187,0.028883,2.37244,nan,nan,nan,8.13250311525
2017-11-24 07:45:48,45.299,-39.7447,948.0,5.385,35.014,-0.00366104025009,9.64592e-05,0.030582,2.36208,nan,nan,nan,8.12878065134
2017-11-24 07:45:48,45.299,-39.7447,952.0,5.427,35.024,-0.00366104024319,9.67765e-05,0.028883,2.3828,nan,nan,nan,8.13323790985
2017-11-24 07:45:48,45.299,-39.7447,956.0,5.426,35.025,-0.0036610402438,9.67765e-05,0.027184,2.37244,nan,nan,nan,8.14392079071
2017-11-24 07:45:48,45.299,-39.7447,960.0,5.402,35.022,-0.00366104024803,9.67765e-05,0.028883,2.39316,nan,nan,nan,8.15437060833
2017-11-24 07:45:48,45.299,-39.7447,964.0,5.384,35.019,-0.00366104025146,9.58246e-05,0.027184,2.3828,nan,nan,nan,8.17095229685
2017-11-24 07:45:48,45.299,-39.7447,968.0,5.353,35.014,-0.00366104025684,9.64592e-05,0.027184,2.3828,nan,nan,nan,8.19488005343
2017-11-24 07:45:48,45.299,-39.7447,972.0,5.291,35.005,-0.00366104026711,0.0001091512,0.028883,2.3828,nan,nan,nan,8.21425638663
2017-11-24 07:45:48,45.299,-39.7447,976.0,5.238,34.998,-0.00366104027614,9.64592e-05,0.028883,2.39316,nan,nan,nan,8.22820904391
2017-11-24 07:45:48,45.299,-39.7447,980.0,5.215,34.994,-0.0036610402801,9.96322e-05,0.028883,2.40352,nan,nan,nan,8.23688775055
2017-11-24 07:45:48,45.299,-39.7447,984.0,5.204,34.992,-0.00366104028222,9.67765e-05,0.027184,2.39316,nan,nan,nan,8.24596017469
2017-11-24 07:45:48,45.299,-39.7447,988.0,5.183,34.989,-0.00366104028633,9.77284e-05,0.027184,2.40352,nan,nan,nan,8.2674264055
2017-11-24 07:45:48,45.299,-39.7447,991.2,5.162,34.986,-0.00366104028929,nan,nan,nan,nan,nan,nan,8.2780567687
