datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-15 07:23:06,37.1936,-43.2728,880.0,7.329,35.184,-0.00366103991725,8.75748e-05,0.028883,2.37244,nan,nan,nan,7.27775858162
2018-09-15 07:23:06,37.1936,-43.2728,884.0,7.343,35.191,-0.00366103991561,8.78921e-05,0.027184,2.36208,nan,nan,nan,7.29775029255
2018-09-15 07:23:06,37.1936,-43.2728,888.0,7.306,35.19,-0.00366103992228,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.31373396312
2018-09-15 07:23:06,37.1936,-43.2728,892.0,7.243,35.184,-0.00366103993242,8.78921e-05,0.025485,2.37244,nan,nan,nan,7.32431971789
2018-09-15 07:23:06,37.1936,-43.2728,896.0,7.171,35.176,-0.00366103994479,0.0001421504,0.028883,2.3828,nan,nan,nan,7.3357010784
2018-09-15 07:23:06,37.1936,-43.2728,900.0,7.097,35.168,-0.00366103995745,9.10651e-05,0.025485,2.37244,nan,nan,nan,7.34495660511
2018-09-15 07:23:06,37.1936,-43.2728,904.0,7.055,35.164,-0.00366103996395,9.39208e-05,0.027184,2.37244,nan,nan,nan,7.35885057857
2018-09-15 07:23:06,37.1936,-43.2728,908.0,7.001,35.16,-0.00366103997272,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.37534594094
2018-09-15 07:23:06,37.1936,-43.2728,912.0,6.966,35.159,-0.00366103997873,9.07478e-05,0.027184,2.37244,nan,nan,nan,7.38852684258
2018-09-15 07:23:06,37.1936,-43.2728,916.0,6.942,35.159,-0.00366103998288,8.78921e-05,0.027184,2.3828,nan,nan,nan,7.40221630108
2018-09-15 07:23:06,37.1936,-43.2728,920.0,6.919,35.159,-0.00366103998708,8.85267e-05,0.027184,2.35172,nan,nan,nan,7.41295156587
2018-09-15 07:23:06,37.1936,-43.2728,924.0,6.892,35.157,-0.00366103999172,8.91613e-05,0.027184,2.3828,nan,nan,nan,7.42121145475
2018-09-15 07:23:06,37.1936,-43.2728,928.0,6.871,35.155,-0.00366103999525,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.43321615729
2018-09-15 07:23:06,37.1936,-43.2728,932.0,6.839,35.153,-0.00366104000115,8.94786e-05,0.025485,2.3828,nan,nan,nan,7.45336158264
2018-09-15 07:23:06,37.1936,-43.2728,936.0,6.787,35.151,-0.00366104000947,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.47081240652
2018-09-15 07:23:06,37.1936,-43.2728,940.0,6.771,35.151,-0.00366104001239,9.07478e-05,0.028883,2.36208,nan,nan,nan,7.48828111844
2018-09-15 07:23:06,37.1936,-43.2728,944.0,6.73,35.15,-0.00366104001915,8.91613e-05,0.025485,2.39316,nan,nan,nan,7.50248267768
2018-09-15 07:23:06,37.1936,-43.2728,948.0,6.706,35.149,-0.00366104002329,9.07478e-05,0.028883,2.36208,nan,nan,nan,7.51316925899
2018-09-15 07:23:06,37.1936,-43.2728,952.0,6.66,35.145,-0.00366104003101,8.78921e-05,0.025485,2.3828,nan,nan,nan,7.52827893804
2018-09-15 07:23:06,37.1936,-43.2728,956.0,6.633,35.144,-0.00366104003544,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.53804846807
2018-09-15 07:23:06,37.1936,-43.2728,960.0,6.612,35.144,-0.00366104003909,8.78921e-05,0.025485,2.3828,nan,nan,nan,7.54697357041
2018-09-15 07:23:06,37.1936,-43.2728,964.0,6.608,35.145,-0.00366104003977,8.91613e-05,0.025485,2.39316,nan,nan,nan,7.55794059036
2018-09-15 07:23:06,37.1936,-43.2728,968.0,6.62,35.15,-0.00366104003834,8.94786e-05,0.025485,2.3828,nan,nan,nan,7.58003770197
2018-09-15 07:23:06,37.1936,-43.2728,972.0,6.526,35.14,-0.00366104005365,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.59697945215
2018-09-15 07:23:06,37.1936,-43.2728,976.0,6.532,35.146,-0.00366104005271,9.07478e-05,0.027184,2.3828,nan,nan,nan,7.61338224968
2018-09-15 07:23:06,37.1936,-43.2728,980.0,6.546,35.151,-0.00366104005126,0.0001085166,0.027184,2.39316,nan,nan,nan,7.6351041312
2018-09-15 07:23:06,37.1936,-43.2728,984.0,6.481,35.146,-0.00366104006253,9.01132e-05,0.027184,2.39316,nan,nan,nan,7.66517709854
2018-09-15 07:23:06,37.1936,-43.2728,988.1,6.388,35.139,-0.00366104007766,8.91613e-05,0.025485,2.40352,nan,nan,nan,7.68105442288
2018-09-15 07:23:06,37.1936,-43.2728,992.9,6.365,35.137,-0.0036610400807,8.94786e-05,0.027184,2.40352,nan,nan,nan,7.68428644808
