datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-03 07:19:52,36.5714,-43.5819,876.0,7.982,35.251,-0.00366103980807,8.78921e-05,0.028883,2.331,nan,nan,nan,7.11612864444
2018-09-03 07:19:52,36.5714,-43.5819,880.0,7.893,35.242,-0.00366103982245,8.75748e-05,0.023786,2.34136,nan,nan,nan,7.12720080548
2018-09-03 07:19:52,36.5714,-43.5819,884.0,7.836,35.237,-0.00366103983244,9.16997e-05,0.027184,2.35172,nan,nan,nan,7.14320782011
2018-09-03 07:19:52,36.5714,-43.5819,887.9,7.775,35.233,-0.00366103984241,8.78921e-05,0.025485,2.331,nan,nan,nan,7.15754754263
2018-09-03 07:19:52,36.5714,-43.5819,892.0,7.712,35.232,-0.00366103985258,9.16997e-05,0.023786,2.34136,nan,nan,nan,7.16924208891
2018-09-03 07:19:52,36.5714,-43.5819,896.0,7.716,35.237,-0.00366103985229,0.0001031225,0.027184,2.35172,nan,nan,nan,7.17621175039
2018-09-03 07:19:52,36.5714,-43.5819,900.0,7.697,35.237,-0.00366103985621,8.78921e-05,0.028883,2.35172,nan,nan,nan,7.18643340133
2018-09-03 07:19:52,36.5714,-43.5819,904.0,7.666,35.235,-0.00366103986177,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.19849139201
2018-09-03 07:19:52,36.5714,-43.5819,908.0,7.608,35.229,-0.00366103987124,8.78921e-05,0.027184,2.34136,nan,nan,nan,7.21509840438
2018-09-03 07:19:52,36.5714,-43.5819,912.0,7.47,35.211,-0.00366103989455,8.82094e-05,0.028883,2.36208,nan,nan,nan,7.2207506349
2018-09-03 07:19:52,36.5714,-43.5819,916.0,7.412,35.204,-0.00366103990464,8.91613e-05,0.027184,2.3828,nan,nan,nan,7.24428083462
2018-09-03 07:19:52,36.5714,-43.5819,920.0,7.368,35.207,-0.00366103991203,8.75748e-05,0.025485,2.36208,nan,nan,nan,7.26745663141
2018-09-03 07:19:52,36.5714,-43.5819,924.0,7.31,35.205,-0.00366103992159,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.27885547211
2018-09-03 07:19:52,36.5714,-43.5819,928.0,7.251,35.197,-0.00366103993259,8.97959e-05,0.025485,2.37244,nan,nan,nan,7.29295560815
2018-09-03 07:19:52,36.5714,-43.5819,932.0,7.15,35.184,-0.0036610399496,8.78921e-05,0.025485,2.37244,nan,nan,nan,7.31625748394
2018-09-03 07:19:52,36.5714,-43.5819,936.0,7.046,35.175,-0.00366103996625,8.72575e-05,0.027184,2.3828,nan,nan,nan,7.33825060767
2018-09-03 07:19:52,36.5714,-43.5819,940.0,6.991,35.17,-0.00366103997501,8.75748e-05,0.027184,2.3828,nan,nan,nan,7.35853085349
2018-09-03 07:19:52,36.5714,-43.5819,944.0,6.933,35.165,-0.00366103998435,8.82094e-05,0.027184,2.3828,nan,nan,nan,7.37364562464
2018-09-03 07:19:52,36.5714,-43.5819,948.0,6.906,35.165,-0.00366103998895,8.94786e-05,0.025485,2.37244,nan,nan,nan,7.39157843935
2018-09-03 07:19:52,36.5714,-43.5819,952.0,6.862,35.164,-0.00366103999617,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.40543508537
2018-09-03 07:19:52,36.5714,-43.5819,956.0,6.852,35.165,-0.00366103999796,8.75748e-05,0.025485,2.3828,nan,nan,nan,7.42424201824
2018-09-03 07:19:52,36.5714,-43.5819,960.0,6.832,35.168,-0.00366104000155,8.97959e-05,0.027184,2.37244,nan,nan,nan,7.45485689344
2018-09-03 07:19:52,36.5714,-43.5819,964.0,6.808,35.175,-0.00366104000604,9.07478e-05,0.027184,2.36208,nan,nan,nan,7.48470595664
2018-09-03 07:19:52,36.5714,-43.5819,968.0,6.76,35.172,-0.00366104001387,8.91613e-05,0.025485,2.37244,nan,nan,nan,7.49613498021
2018-09-03 07:19:52,36.5714,-43.5819,972.0,6.725,35.168,-0.00366104001947,9.58246e-05,0.025485,2.39316,nan,nan,nan,7.5060036714
2018-09-03 07:19:52,36.5714,-43.5819,976.0,6.691,35.164,-0.00366104002533,8.85267e-05,0.028883,2.40352,nan,nan,nan,7.51730493958
2018-09-03 07:19:52,36.5714,-43.5819,980.0,6.659,35.163,-0.00366104003049,9.04305e-05,0.027184,2.3828,nan,nan,nan,7.5278236114
2018-09-03 07:19:52,36.5714,-43.5819,984.0,6.653,35.164,-0.00366104003127,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.53260605967
2018-09-03 07:19:52,36.5714,-43.5819,988.1,6.647,35.166,-0.00366104003221,9.29689e-05,0.025485,2.3828,nan,nan,nan,7.54277421468
2018-09-03 07:19:52,36.5714,-43.5819,992.3,6.626,35.166,-0.00366104003559,0.0001091512,0.027184,2.40352,nan,nan,nan,7.544754893
