datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-16 07:28:19,34.9256,-43.3373,876.0,7.338,35.183,-0.00366103991492,8.97959e-05,0.027184,2.37244,nan,nan,nan,7.21404675209
2018-08-16 07:28:19,34.9256,-43.3373,880.0,7.323,35.185,-0.00366103991778,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.22908123903
2018-08-16 07:28:19,34.9256,-43.3373,884.0,7.289,35.185,-0.00366103992307,8.82094e-05,0.028883,2.37244,nan,nan,nan,7.23456233512
2018-08-16 07:28:19,34.9256,-43.3373,888.0,7.281,35.185,-0.00366103992455,8.91613e-05,0.025485,2.37244,nan,nan,nan,7.24203751243
2018-08-16 07:28:19,34.9256,-43.3373,892.0,7.275,35.186,-0.00366103992569,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.25114643958
2018-08-16 07:28:19,34.9256,-43.3373,896.0,7.255,35.187,-0.00366103992923,8.78921e-05,0.028883,2.36208,nan,nan,nan,7.25976905812
2018-08-16 07:28:19,34.9256,-43.3373,900.0,7.25,35.19,-0.00366103993003,8.97959e-05,0.027184,2.36208,nan,nan,nan,7.26373431653
2018-08-16 07:28:19,34.9256,-43.3373,904.1,7.249,35.191,-0.00366103993049,9.32862e-05,0.027184,2.37244,nan,nan,nan,7.2749075113
2018-08-16 07:28:19,34.9256,-43.3373,908.0,7.236,35.191,-0.00366103993288,9.16997e-05,0.028883,2.37244,nan,nan,nan,7.29833996868
2018-08-16 07:28:19,34.9256,-43.3373,912.0,7.154,35.189,-0.00366103994631,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.32086580781
2018-08-16 07:28:19,34.9256,-43.3373,916.0,7.115,35.187,-0.00366103995307,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.33375417502
2018-08-16 07:28:19,34.9256,-43.3373,920.0,7.091,35.186,-0.0036610399572,9.07478e-05,0.027184,2.3828,nan,nan,nan,7.35786480848
2018-08-16 07:28:19,34.9256,-43.3373,924.0,7.045,35.185,-0.00366103996471,8.85267e-05,0.027184,2.36208,nan,nan,nan,7.38733156495
2018-08-16 07:28:19,34.9256,-43.3373,928.0,7.012,35.19,-0.00366103997002,8.91613e-05,0.027184,2.37244,nan,nan,nan,7.41245020635
2018-08-16 07:28:19,34.9256,-43.3373,932.0,7.007,35.197,-0.00366103997083,9.16997e-05,0.028883,2.37244,nan,nan,nan,7.42509404887
2018-08-16 07:28:19,34.9256,-43.3373,936.0,6.977,35.193,-0.00366103997582,8.91613e-05,0.028883,2.37244,nan,nan,nan,7.43177949338
2018-08-16 07:28:19,34.9256,-43.3373,940.0,6.997,35.2,-0.00366103997206,9.07478e-05,0.027184,2.36208,nan,nan,nan,7.43907372375
2018-08-16 07:28:19,34.9256,-43.3373,944.0,7.101,35.229,-0.00366103995532,8.82094e-05,0.028883,2.36208,nan,nan,nan,7.45976852086
2018-08-16 07:28:19,34.9256,-43.3373,948.0,7.11,35.236,-0.00366103995547,8.94786e-05,0.023786,2.36208,nan,nan,nan,7.48040920445
2018-08-16 07:28:19,34.9256,-43.3373,952.0,7.059,35.233,-0.00366103996406,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.49783920796
2018-08-16 07:28:19,34.9256,-43.3373,956.0,6.988,35.226,-0.0036610399764,8.85267e-05,0.027184,2.35172,nan,nan,nan,7.51545038948
2018-08-16 07:28:19,34.9256,-43.3373,960.0,6.925,35.22,-0.0036610399872,8.85267e-05,0.025485,2.3828,nan,nan,nan,7.53067445738
2018-08-16 07:28:19,34.9256,-43.3373,964.0,6.88,35.214,-0.00366103999482,9.01132e-05,0.025485,2.36208,nan,nan,nan,7.54312102002
2018-08-16 07:28:19,34.9256,-43.3373,968.0,6.843,35.21,-0.00366104000122,8.91613e-05,0.028883,2.37244,nan,nan,nan,7.5594682313
2018-08-16 07:28:19,34.9256,-43.3373,972.0,6.744,35.197,-0.00366104001812,9.48727e-05,0.028883,2.36208,nan,nan,nan,7.57789082177
2018-08-16 07:28:19,34.9256,-43.3373,976.0,6.682,35.189,-0.00366104002811,9.74111e-05,0.027184,2.3828,nan,nan,nan,7.60106496887
2018-08-16 07:28:19,34.9256,-43.3373,980.0,6.601,35.181,-0.0036610400414,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.62750474499
2018-08-16 07:28:19,34.9256,-43.3373,984.0,6.552,35.177,-0.00366104004942,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.64133227328
2018-08-16 07:28:19,34.9256,-43.3373,988.0,6.54,35.175,-0.00366104005166,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.66363503076
2018-08-16 07:28:19,34.9256,-43.3373,992.1,6.459,35.169,-0.00366104006524,8.91613e-05,0.025485,2.3828,nan,nan,nan,7.68999974822
2018-08-16 07:28:19,34.9256,-43.3373,996.2,6.403,35.164,-0.00366104007387,9.70938e-05,0.028883,2.39316,nan,nan,nan,7.69537250945
