datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 03:05:41,39.1861,-40.1238,880.0,6.277,35.069,-0.00366104009689,9.10651e-05,0.027184,2.40352,nan,nan,nan,7.6132070548
2018-04-05 03:05:41,39.1861,-40.1238,884.0,6.225,35.066,-0.00366104010613,0.0001018533,0.027184,2.41388,nan,nan,nan,7.64168410487
2018-04-05 03:05:41,39.1861,-40.1238,888.0,6.158,35.059,-0.00366104011741,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.6650377409
2018-04-05 03:05:41,39.1861,-40.1238,892.0,6.106,35.056,-0.00366104012582,9.74111e-05,0.030582,2.39316,nan,nan,nan,7.67174868659
2018-04-05 03:05:41,39.1861,-40.1238,896.0,6.117,35.061,-0.00366104012441,9.70938e-05,0.027184,2.40352,nan,nan,nan,7.68821907762
2018-04-05 03:05:41,39.1861,-40.1238,900.0,6.063,35.057,-0.00366104013343,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.70801869974
2018-04-05 03:05:41,39.1861,-40.1238,904.0,6.025,35.053,-0.00366104013966,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.72805327941
2018-04-05 03:05:41,39.1861,-40.1238,908.0,5.985,35.05,-0.00366104014638,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.75604870875
2018-04-05 03:05:41,39.1861,-40.1238,912.0,5.953,35.051,-0.00366104015194,9.13824e-05,0.027184,2.41388,nan,nan,nan,7.78255083686
2018-04-05 03:05:41,39.1861,-40.1238,916.0,5.909,35.049,-0.00366104015909,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.79484583426
2018-04-05 03:05:41,39.1861,-40.1238,920.0,5.891,35.049,-0.00366104016224,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.80564547937
2018-04-05 03:05:41,39.1861,-40.1238,924.0,5.879,35.048,-0.00366104016423,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.81682270356
2018-04-05 03:05:41,39.1861,-40.1238,928.0,5.881,35.052,-0.00366104016372,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.83689737191
2018-04-05 03:05:41,39.1861,-40.1238,932.0,5.896,35.06,-0.00366104016155,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.85660960246
2018-04-05 03:05:41,39.1861,-40.1238,936.0,5.898,35.065,-0.00366104016158,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.88052552827
2018-04-05 03:05:41,39.1861,-40.1238,940.0,5.885,35.068,-0.00366104016378,9.23343e-05,0.025485,2.37244,nan,nan,nan,7.89749780198
2018-04-05 03:05:41,39.1861,-40.1238,944.0,5.864,35.069,-0.00366104016745,9.39208e-05,0.027184,2.3828,nan,nan,nan,7.91478076683
2018-04-05 03:05:41,39.1861,-40.1238,948.0,5.839,35.069,-0.00366104017182,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.92206443107
2018-04-05 03:05:41,39.1861,-40.1238,952.0,5.826,35.068,-0.00366104017412,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.9256512228
2018-04-05 03:05:41,39.1861,-40.1238,956.0,5.817,35.068,-0.00366104017595,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.93348680266
2018-04-05 03:05:41,39.1861,-40.1238,960.0,5.801,35.067,-0.00366104017876,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.94013263665
2018-04-05 03:05:41,39.1861,-40.1238,964.0,5.771,35.065,-0.0036610401839,9.23343e-05,0.028883,2.3828,nan,nan,nan,7.94593353646
2018-04-05 03:05:41,39.1861,-40.1238,968.0,5.746,35.063,-0.00366104018823,0.0001012187,0.030582,2.3828,nan,nan,nan,7.96069897534
2018-04-05 03:05:41,39.1861,-40.1238,972.0,5.722,35.063,-0.00366104019263,9.45554e-05,0.028883,2.3828,nan,nan,nan,7.97950779778
2018-04-05 03:05:41,39.1861,-40.1238,976.0,5.672,35.059,-0.00366104020082,0.0001024879,0.028883,2.40352,nan,nan,nan,7.9928634532
2018-04-05 03:05:41,39.1861,-40.1238,980.0,5.651,35.059,-0.00366104020398,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.99970179316
2018-04-05 03:05:41,39.1861,-40.1238,984.0,5.646,35.06,-0.00366104020507,9.36035e-05,0.028883,2.3828,nan,nan,nan,8.00555175983
2018-04-05 03:05:41,39.1861,-40.1238,988.0,5.628,35.059,-0.00366104020731,9.36035e-05,0.032281,2.40352,nan,nan,nan,8.01901524118
2018-04-05 03:05:41,39.1861,-40.1238,990.1,5.609,35.059,nan,nan,nan,nan,nan,nan,nan,nan
