datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 07:18:31,36.4596,-43.5191,876.0,7.818,35.235,-0.00366103983634,8.72575e-05,0.027184,2.35172,nan,nan,nan,7.14721566635
2018-09-01 07:18:31,36.4596,-43.5191,880.0,7.728,35.224,-0.00366103985236,8.94786e-05,0.025485,2.36208,nan,nan,nan,7.1635819603
2018-09-01 07:18:31,36.4596,-43.5191,884.0,7.569,35.205,-0.00366103987928,8.8844e-05,0.027184,2.35172,nan,nan,nan,7.18117358812
2018-09-01 07:18:31,36.4596,-43.5191,888.0,7.431,35.191,-0.00366103990067,8.82094e-05,0.028883,2.36208,nan,nan,nan,7.19322197817
2018-09-01 07:18:31,36.4596,-43.5191,892.0,7.38,35.188,-0.00366103990722,8.82094e-05,0.028883,2.3828,nan,nan,nan,7.21053665916
2018-09-01 07:18:31,36.4596,-43.5191,896.0,7.453,35.21,-0.0036610398963,8.94786e-05,0.025485,2.36208,nan,nan,nan,7.23854746733
2018-09-01 07:18:31,36.4596,-43.5191,900.0,7.43,35.211,-0.00366103990065,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.24537221859
2018-09-01 07:18:31,36.4596,-43.5191,904.0,7.41,35.212,-0.0036610399045,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.25760798104
2018-09-01 07:18:31,36.4596,-43.5191,908.0,7.345,35.205,-0.00366103991531,9.2017e-05,0.025485,2.3828,nan,nan,nan,7.27004158038
2018-09-01 07:18:31,36.4596,-43.5191,912.0,7.225,35.191,-0.00366103993482,9.04305e-05,0.025485,2.35172,nan,nan,nan,7.27529343095
2018-09-01 07:18:31,36.4596,-43.5191,916.0,7.156,35.183,-0.00366103994652,8.8844e-05,0.027184,2.36208,nan,nan,nan,7.28113758291
2018-09-01 07:18:31,36.4596,-43.5191,920.0,7.141,35.181,-0.00366103994931,8.78921e-05,0.027184,2.37244,nan,nan,nan,7.28934207805
2018-09-01 07:18:31,36.4596,-43.5191,924.0,7.131,35.18,-0.00366103995153,8.85267e-05,0.030582,2.39316,nan,nan,nan,7.30724424562
2018-09-01 07:18:31,36.4596,-43.5191,928.0,7.087,35.178,-0.00366103995966,8.94786e-05,0.027184,2.37244,nan,nan,nan,7.33432048854
2018-09-01 07:18:31,36.4596,-43.5191,932.0,6.994,35.171,-0.00366103997458,8.75748e-05,0.028883,2.37244,nan,nan,nan,7.35332858094
2018-09-01 07:18:31,36.4596,-43.5191,936.0,6.962,35.166,-0.00366103997975,9.45554e-05,0.027184,2.3828,nan,nan,nan,7.377919489
2018-09-01 07:18:31,36.4596,-43.5191,940.0,6.871,35.161,-0.00366103999474,9.61419e-05,0.027184,2.3828,nan,nan,nan,7.40330693906
2018-09-01 07:18:31,36.4596,-43.5191,944.0,6.845,35.16,-0.00366103999913,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.42131006114
2018-09-01 07:18:31,36.4596,-43.5191,948.0,6.827,35.167,-0.00366104000235,8.8844e-05,0.028883,2.39316,nan,nan,nan,7.44166273261
2018-09-01 07:18:31,36.4596,-43.5191,952.0,6.817,35.172,-0.00366104000395,8.97959e-05,0.027184,2.3828,nan,nan,nan,7.45336158264
2018-09-01 07:18:31,36.4596,-43.5191,956.0,6.809,35.175,-0.00366104000559,8.8844e-05,0.025485,2.39316,nan,nan,nan,7.46096767929
2018-09-01 07:18:31,36.4596,-43.5191,960.0,6.791,35.172,-0.00366104000889,8.91613e-05,0.028883,2.37244,nan,nan,nan,7.46838373409
2018-09-01 07:18:31,36.4596,-43.5191,964.0,6.771,35.17,-0.00366104001253,9.2017e-05,0.027184,2.37244,nan,nan,nan,7.48264317599
2018-09-01 07:18:31,36.4596,-43.5191,968.0,6.731,35.167,-0.00366104001942,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.49935342851
2018-09-01 07:18:31,36.4596,-43.5191,972.0,6.702,35.168,-0.00366104002442,8.85267e-05,0.027184,2.39316,nan,nan,nan,7.51882350149
2018-09-01 07:18:31,36.4596,-43.5191,976.0,6.659,35.165,-0.00366104003179,8.94786e-05,0.027184,2.39316,nan,nan,nan,7.53247848415
2018-09-01 07:18:31,36.4596,-43.5191,980.0,6.626,35.162,-0.00366104003738,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.54494660207
2018-09-01 07:18:31,36.4596,-43.5191,984.0,6.593,35.159,-0.00366104004312,0.0001053436,0.025485,2.40352,nan,nan,nan,7.5641447528
2018-09-01 07:18:31,36.4596,-43.5191,988.1,6.541,35.155,-0.00366104005139,9.04305e-05,0.028883,2.41388,nan,nan,nan,7.581028797
2018-09-01 07:18:31,36.4596,-43.5191,992.2,6.484,35.149,-0.00366104006163,0.0002738299,0.028883,2.40352,nan,nan,nan,7.60876413243
2018-09-01 07:18:31,36.4596,-43.5191,994.6,6.422,35.145,-0.00366104007058,8.94786e-05,0.027184,2.41388,nan,nan,nan,7.62055986271
