datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-25 07:17:32,37.6093,-42.5185,876.0,8.068,35.157,-0.00366103979139,9.29689e-05,0.027184,2.35172,nan,nan,nan,6.76222952631
2018-09-25 07:17:32,37.6093,-42.5185,880.0,7.995,35.148,-0.003661039803,8.8844e-05,0.027184,2.34136,nan,nan,nan,6.7996266913
2018-09-25 07:17:32,37.6093,-42.5185,884.0,7.976,35.146,-0.00366103980651,8.75748e-05,0.027184,2.36208,nan,nan,nan,6.84932096341
2018-09-25 07:17:32,37.6093,-42.5185,887.9,7.929,35.145,-0.00366103981403,8.69402e-05,0.028883,2.35172,nan,nan,nan,6.91605515326
2018-09-25 07:17:32,37.6093,-42.5185,892.0,7.978,35.175,-0.00366103980568,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.9644528878
2018-09-25 07:17:32,37.6093,-42.5185,896.0,8.007,35.192,-0.00366103980176,8.85267e-05,0.023786,2.35172,nan,nan,nan,6.98953980352
2018-09-25 07:17:32,37.6093,-42.5185,899.9,7.997,35.198,-0.00366103980396,8.75748e-05,0.023786,2.36208,nan,nan,nan,7.00268773556
2018-09-25 07:17:32,37.6093,-42.5185,903.9,7.953,35.197,-0.00366103981149,8.78921e-05,0.023786,2.36208,nan,nan,nan,7.00580207679
2018-09-25 07:17:32,37.6093,-42.5185,908.0,7.908,35.191,-0.00366103981871,8.69402e-05,0.028883,2.36208,nan,nan,nan,7.00160227556
2018-09-25 07:17:32,37.6093,-42.5185,912.1,7.854,35.184,-0.00366103982762,8.69402e-05,0.027184,2.36208,nan,nan,nan,7.00481711022
2018-09-25 07:17:32,37.6093,-42.5185,916.0,7.809,35.178,-0.00366103983431,8.78921e-05,0.028883,2.36208,nan,nan,nan,7.01113358839
2018-09-25 07:17:32,37.6093,-42.5185,920.0,7.801,35.182,-0.0036610398356,8.66229e-05,0.028883,2.35172,nan,nan,nan,7.02629287467
2018-09-25 07:17:32,37.6093,-42.5185,924.0,7.832,35.194,-0.00366103983116,8.59883e-05,0.027184,2.37244,nan,nan,nan,7.03701931821
2018-09-25 07:17:32,37.6093,-42.5185,928.0,7.818,35.194,-0.00366103983381,8.82094e-05,0.025485,2.35172,nan,nan,nan,7.04817018871
2018-09-25 07:17:32,37.6093,-42.5185,932.0,7.803,35.195,-0.00366103983619,8.72575e-05,0.027184,2.34136,nan,nan,nan,7.07935298987
2018-09-25 07:17:32,37.6093,-42.5185,936.0,7.768,35.205,-0.00366103984237,8.69402e-05,0.027184,2.35172,nan,nan,nan,7.10444259214
2018-09-25 07:17:32,37.6093,-42.5185,940.0,7.749,35.211,-0.00366103984531,8.69402e-05,0.027184,2.34136,nan,nan,nan,7.13410892699
2018-09-25 07:17:32,37.6093,-42.5185,944.0,7.724,35.215,-0.00366103984957,8.66229e-05,0.027184,2.34136,nan,nan,nan,7.14775768692
2018-09-25 07:17:32,37.6093,-42.5185,948.0,7.677,35.21,-0.00366103985736,8.85267e-05,0.027184,2.34136,nan,nan,nan,7.14502222931
2018-09-25 07:17:32,37.6093,-42.5185,952.0,7.67,35.21,-0.00366103985878,9.26516e-05,0.025485,2.36208,nan,nan,nan,7.14817068493
2018-09-25 07:17:32,37.6093,-42.5185,956.0,7.671,35.211,-0.00366103985884,8.75748e-05,0.025485,2.36208,nan,nan,nan,7.15161334263
2018-09-25 07:17:32,37.6093,-42.5185,960.0,7.673,35.211,-0.00366103985917,8.72575e-05,0.027184,2.36208,nan,nan,nan,7.15687547807
2018-09-25 07:17:32,37.6093,-42.5185,964.0,7.639,35.209,-0.00366103986544,8.78921e-05,0.025485,2.36208,nan,nan,nan,7.16789564246
2018-09-25 07:17:32,37.6093,-42.5185,968.0,7.577,35.202,-0.00366103987555,8.72575e-05,0.027184,2.35172,nan,nan,nan,7.17451831807
2018-09-25 07:17:32,37.6093,-42.5185,972.0,7.541,35.198,-0.00366103988236,8.75748e-05,0.027184,2.35172,nan,nan,nan,7.1952235142
2018-09-25 07:17:32,37.6093,-42.5185,976.0,7.464,35.193,-0.00366103989549,8.78921e-05,0.027184,2.3828,nan,nan,nan,7.22632062141
2018-09-25 07:17:32,37.6093,-42.5185,980.0,7.39,35.192,-0.00366103990767,8.8844e-05,0.025485,2.37244,nan,nan,nan,7.24646378189
2018-09-25 07:17:32,37.6093,-42.5185,984.0,7.341,35.188,-0.00366103991587,8.8844e-05,0.028883,2.39316,nan,nan,nan,7.25625219809
2018-09-25 07:17:32,37.6093,-42.5185,988.0,7.286,35.182,-0.0036610399249,8.91613e-05,0.027184,2.40352,nan,nan,nan,7.26011034501
2018-09-25 07:17:32,37.6093,-42.5185,991.8,7.258,35.179,-0.003661039929,8.94786e-05,0.027184,2.40352,nan,nan,nan,7.26978742226
