datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-11 07:51:42,45.6169,-43.2491,880.0,5.575,34.987,-0.00366104021758,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.92516902093
2018-01-11 07:51:42,45.6169,-43.2491,884.0,5.551,34.989,-0.0036610402215,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.94296481374
2018-01-11 07:51:42,45.6169,-43.2491,888.0,5.53,34.989,-0.00366104022513,9.74111e-05,0.028883,2.39316,nan,nan,nan,7.95609659402
2018-01-11 07:51:42,45.6169,-43.2491,892.0,5.509,34.991,-0.00366104022864,0.0001005841,0.028883,2.42424,nan,nan,nan,7.97799192308
2018-01-11 07:51:42,45.6169,-43.2491,896.0,5.491,34.993,-0.00366104023188,9.67765e-05,0.027184,2.41388,nan,nan,nan,7.99178278104
2018-01-11 07:51:42,45.6169,-43.2491,900.0,5.476,34.994,-0.00366104023472,9.55073e-05,0.028883,2.40352,nan,nan,nan,8.00538594435
2018-01-11 07:51:42,45.6169,-43.2491,904.0,5.456,34.993,-0.00366104023826,9.55073e-05,0.030582,2.39316,nan,nan,nan,8.02478334779
2018-01-11 07:51:42,45.6169,-43.2491,908.0,5.411,34.991,-0.00366104024589,9.61419e-05,0.030582,2.41388,nan,nan,nan,8.046332899
2018-01-11 07:51:42,45.6169,-43.2491,912.0,5.371,34.99,-0.00366104025184,9.61419e-05,0.028883,2.3828,nan,nan,nan,8.06401300727
2018-01-11 07:51:42,45.6169,-43.2491,916.0,5.35,34.992,-0.00366104025545,9.67765e-05,0.030582,2.39316,nan,nan,nan,8.08130329187
2018-01-11 07:51:42,45.6169,-43.2491,920.1,5.347,34.995,-0.0036610402561,9.67765e-05,0.027184,2.3828,nan,nan,nan,8.09654081546
2018-01-11 07:51:42,45.6169,-43.2491,924.1,5.343,34.997,-0.00366104025689,9.55073e-05,0.028883,2.3828,nan,nan,nan,8.10536856093
2018-01-11 07:51:42,45.6169,-43.2491,928.0,5.334,34.997,-0.00366104025842,0.0001012187,0.027184,2.39316,nan,nan,nan,8.11833829957
2018-01-11 07:51:42,45.6169,-43.2491,932.0,5.325,34.998,-0.00366104026021,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.13869164433
2018-01-11 07:51:42,45.6169,-43.2491,936.0,5.289,34.998,-0.00366104026631,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.15958129173
2018-01-11 07:51:42,45.6169,-43.2491,940.0,5.268,34.999,-0.0036610402698,0.0001009014,0.025485,2.39316,nan,nan,nan,8.17112200064
2018-01-11 07:51:42,45.6169,-43.2491,944.0,5.252,35.002,-0.00366104027248,9.45554e-05,0.030582,2.3828,nan,nan,nan,8.17755372982
2018-01-11 07:51:42,45.6169,-43.2491,948.0,5.245,35.002,-0.00366104027366,9.86803e-05,0.028883,2.3828,nan,nan,nan,8.17867287857
2018-01-11 07:51:42,45.6169,-43.2491,952.0,5.241,35.002,-0.00366104027446,0.0001040744,0.028883,2.3828,nan,nan,nan,8.18004207402
2018-01-11 07:51:42,45.6169,-43.2491,956.0,5.238,35.002,-0.00366104027523,9.519e-05,0.028883,2.39316,nan,nan,nan,8.18944358366
2018-01-11 07:51:42,45.6169,-43.2491,959.9,5.232,35.004,-0.0036610402765,9.58246e-05,0.028883,2.37244,nan,nan,nan,8.19912795901
2018-01-11 07:51:42,45.6169,-43.2491,964.0,5.223,35.007,-0.00366104027833,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.2271727258
2018-01-11 07:51:42,45.6169,-43.2491,968.0,5.173,35.004,-0.0036610402872,9.99495e-05,0.027184,2.3828,nan,nan,nan,8.26276408956
2018-01-11 07:51:42,45.6169,-43.2491,972.0,5.125,35.0,-0.00366104029445,9.58246e-05,0.027184,2.37244,nan,nan,nan,8.27006735495
2018-01-11 07:51:42,45.6169,-43.2491,976.0,5.12,35.001,-0.00366104029529,9.519e-05,0.027184,2.3828,nan,nan,nan,8.27367112117
2018-01-11 07:51:42,45.6169,-43.2491,980.0,5.117,35.002,-0.00366104029586,9.519e-05,0.027184,2.39316,nan,nan,nan,8.28177601119
2018-01-11 07:51:42,45.6169,-43.2491,984.1,5.103,35.002,-0.00366104029836,9.58246e-05,0.028883,2.37244,nan,nan,nan,8.29743392557
2018-01-11 07:51:42,45.6169,-43.2491,988.2,5.083,35.002,-0.00366104030169,0.0001021706,0.030582,2.39316,nan,nan,nan,8.31572217189
2018-01-11 07:51:42,45.6169,-43.2491,991.1,5.045,34.999,-0.00366104030758,9.80457e-05,0.027184,2.40352,nan,nan,nan,8.32937165427
