datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 00:38:43,39.2754,-41.2095,880.0,6.21,35.059,-0.00366104010943,9.2017e-05,0.027184,2.40352,nan,nan,nan,7.64574072602
2018-03-28 00:38:43,39.2754,-41.2095,884.0,6.167,35.057,-0.00366104011648,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.66885715985
2018-03-28 00:38:43,39.2754,-41.2095,888.0,6.108,35.054,-0.00366104012606,9.26516e-05,0.028883,2.3828,nan,nan,nan,7.69256434746
2018-03-28 00:38:43,39.2754,-41.2095,892.1,6.036,35.048,-0.00366104013804,9.13824e-05,0.027184,2.3828,nan,nan,nan,7.71522072879
2018-03-28 00:38:43,39.2754,-41.2095,896.0,5.969,35.043,-0.00366104014967,9.23343e-05,0.025485,2.40352,nan,nan,nan,7.73142928351
2018-03-28 00:38:43,39.2754,-41.2095,900.0,5.948,35.041,-0.00366104015282,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.73931302506
2018-03-28 00:38:43,39.2754,-41.2095,904.0,5.922,35.04,-0.00366104015738,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.75557805425
2018-03-28 00:38:43,39.2754,-41.2095,908.0,5.892,35.038,-0.0036610401626,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.76980589312
2018-03-28 00:38:43,39.2754,-41.2095,912.0,5.866,35.036,-0.00366104016725,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.79427789502
2018-03-28 00:38:43,39.2754,-41.2095,916.0,5.832,35.037,-0.00366104017289,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.81760141126
2018-03-28 00:38:43,39.2754,-41.2095,920.0,5.797,35.037,-0.00366104017887,9.48727e-05,0.028883,2.37244,nan,nan,nan,7.8390118464
2018-03-28 00:38:43,39.2754,-41.2095,924.0,5.779,35.039,-0.00366104018158,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.85254245213
2018-03-28 00:38:43,39.2754,-41.2095,928.0,5.779,35.045,-0.00366104018184,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.86648177768
2018-03-28 00:38:43,39.2754,-41.2095,932.0,5.767,35.046,-0.00366104018396,9.70938e-05,0.028883,2.3828,nan,nan,nan,7.87519957157
2018-03-28 00:38:43,39.2754,-41.2095,936.0,5.749,35.045,-0.00366104018727,9.36035e-05,0.025485,2.39316,nan,nan,nan,7.88925119827
2018-03-28 00:38:43,39.2754,-41.2095,940.0,5.731,35.046,-0.00366104019024,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.89989967991
2018-03-28 00:38:43,39.2754,-41.2095,944.0,5.73,35.048,-0.00366104019061,9.26516e-05,0.027184,2.3828,nan,nan,nan,7.91199839238
2018-03-28 00:38:43,39.2754,-41.2095,948.0,5.713,35.049,-0.0036610401936,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.92721378355
2018-03-28 00:38:43,39.2754,-41.2095,952.0,5.686,35.046,-0.00366104019835,9.26516e-05,0.030582,2.3828,nan,nan,nan,7.93910830647
2018-03-28 00:38:43,39.2754,-41.2095,956.0,5.659,35.043,-0.00366104020299,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.952823461
2018-03-28 00:38:43,39.2754,-41.2095,960.0,5.64,35.04,-0.00366104020669,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.98083931448
2018-03-28 00:38:43,39.2754,-41.2095,964.0,5.555,35.031,-0.00366104022062,9.13824e-05,0.025485,2.3828,nan,nan,nan,8.00847855322
2018-03-28 00:38:43,39.2754,-41.2095,968.0,5.526,35.028,-0.00366104022522,9.23343e-05,0.025485,2.3828,nan,nan,nan,8.01774493192
2018-03-28 00:38:43,39.2754,-41.2095,972.0,5.509,35.027,-0.00366104022813,9.55073e-05,0.030582,2.40352,nan,nan,nan,8.02667121989
2018-03-28 00:38:43,39.2754,-41.2095,976.0,5.499,35.027,-0.00366104022955,9.48727e-05,0.030582,2.3828,nan,nan,nan,8.03499165456
2018-03-28 00:38:43,39.2754,-41.2095,980.0,5.492,35.027,-0.00366104023085,9.29689e-05,0.028883,2.39316,nan,nan,nan,8.04206678393
2018-03-28 00:38:43,39.2754,-41.2095,984.2,5.481,35.027,-0.00366104023281,9.36035e-05,0.025485,2.39316,nan,nan,nan,8.051828676
2018-03-28 00:38:43,39.2754,-41.2095,987.1,5.463,35.027,-0.00366104023556,9.45554e-05,0.027184,2.39316,nan,nan,nan,8.04743171507
