datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 07:11:30,36.8008,-42.5334,880.0,9.341,35.23,-0.00366103957955,9.48727e-05,0.028883,2.28956,nan,nan,nan,6.21596297764
2018-06-27 07:11:30,36.8008,-42.5334,884.0,9.252,35.23,-0.00366103959401,9.29689e-05,0.032281,2.29992,nan,nan,nan,6.2511575938
2018-06-27 07:11:30,36.8008,-42.5334,888.0,9.225,35.23,-0.00366103959899,9.42381e-05,0.028883,2.29992,nan,nan,nan,6.21204617495
2018-06-27 07:11:30,36.8008,-42.5334,892.0,9.181,35.222,-0.00366103960695,9.36035e-05,0.027184,2.31028,nan,nan,nan,6.13165154029
2018-06-27 07:11:30,36.8008,-42.5334,896.0,9.036,35.207,-0.00366103963055,9.64592e-05,0.030582,2.32064,nan,nan,nan,6.06676153605
2018-06-27 07:11:30,36.8008,-42.5334,900.0,8.964,35.198,-0.00366103964211,9.80457e-05,0.028883,2.31028,nan,nan,nan,6.02165608519
2018-06-27 07:11:30,36.8008,-42.5334,904.0,8.9,35.188,-0.00366103965362,9.80457e-05,0.030582,2.34136,nan,nan,nan,5.97483331075
2018-06-27 07:11:30,36.8008,-42.5334,908.0,8.698,35.166,-0.00366103968597,0.000101536,0.032281,2.32064,nan,nan,nan,5.98608108852
2018-06-27 07:11:30,36.8008,-42.5334,912.1,8.542,35.15,-0.00366103971082,9.61419e-05,0.030582,2.35172,nan,nan,nan,6.00714377566
2018-06-27 07:11:30,36.8008,-42.5334,916.1,8.521,35.147,-0.00366103971494,9.8363e-05,0.028883,2.36208,nan,nan,nan,6.03091439893
2018-06-27 07:11:30,36.8008,-42.5334,920.0,8.499,35.143,-0.00366103971886,9.70938e-05,0.032281,2.37244,nan,nan,nan,6.09020666262
2018-06-27 07:11:30,36.8008,-42.5334,924.0,8.337,35.135,-0.00366103974552,9.8363e-05,0.032281,2.37244,nan,nan,nan,6.15276888908
2018-06-27 07:11:30,36.8008,-42.5334,928.0,8.282,35.137,-0.00366103975332,9.77284e-05,0.028883,2.36208,nan,nan,nan,6.20868035608
2018-06-27 07:11:30,36.8008,-42.5334,932.0,8.291,35.147,-0.00366103975168,0.0001018533,0.030582,2.35172,nan,nan,nan,6.31082729613
2018-06-27 07:11:30,36.8008,-42.5334,936.0,8.326,35.16,-0.00366103974576,9.519e-05,0.028883,2.35172,nan,nan,nan,6.45850286887
2018-06-27 07:11:30,36.8008,-42.5334,940.0,8.428,35.192,-0.00366103972901,9.55073e-05,0.028883,2.331,nan,nan,nan,6.69390116838
2018-06-27 07:11:30,36.8008,-42.5334,944.0,8.613,35.248,-0.00366103969951,9.04305e-05,0.028883,2.32064,nan,nan,nan,6.86519198015
2018-06-27 07:11:30,36.8008,-42.5334,948.0,8.759,35.288,-0.00366103967913,8.97959e-05,0.027184,2.331,nan,nan,nan,6.92612650549
2018-06-27 07:11:30,36.8008,-42.5334,952.0,8.678,35.272,-0.00366103969603,8.97959e-05,0.027184,2.331,nan,nan,nan,6.90144977188
2018-06-27 07:11:30,36.8008,-42.5334,956.0,8.342,35.223,-0.00366103974887,8.91613e-05,0.030582,2.36208,nan,nan,nan,6.86642776629
2018-06-27 07:11:30,36.8008,-42.5334,960.0,8.189,35.201,-0.00366103977392,8.97959e-05,0.030582,2.36208,nan,nan,nan,6.86198828383
2018-06-27 07:11:30,36.8008,-42.5334,964.0,8.078,35.185,-0.00366103979193,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.88077204581
2018-06-27 07:11:30,36.8008,-42.5334,968.0,7.946,35.172,-0.00366103981421,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.90827973981
2018-06-27 07:11:30,36.8008,-42.5334,972.0,7.847,35.17,-0.00366103982902,8.97959e-05,0.025485,2.3828,nan,nan,nan,6.92228557016
2018-06-27 07:11:30,36.8008,-42.5334,976.0,7.832,35.172,-0.00366103983203,8.94786e-05,0.028883,2.39316,nan,nan,nan,6.93707990096
2018-06-27 07:11:30,36.8008,-42.5334,980.0,7.775,35.166,-0.00366103984227,9.26516e-05,0.028883,2.39316,nan,nan,nan,6.96983424041
2018-06-27 07:11:30,36.8008,-42.5334,984.1,7.641,35.157,-0.00366103986403,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.00753665436
2018-06-27 07:11:30,36.8008,-42.5334,988.7,7.553,35.158,-0.00366103987726,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.02077171706
