datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 07:14:57,37.9969,-41.368,900.0,7.734,35.169,-0.00366103984978,9.16997e-05,0.028883,2.3828,nan,nan,nan,6.97527872495
2018-05-30 07:14:57,37.9969,-41.368,904.0,7.629,35.157,-0.00366103986689,9.07478e-05,0.028883,2.3828,nan,nan,nan,6.99069884467
2018-05-30 07:14:57,37.9969,-41.368,908.0,7.56,35.15,-0.00366103987829,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.00526327318
2018-05-30 07:14:57,37.9969,-41.368,912.0,7.508,35.143,-0.00366103988724,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.01781889196
2018-05-30 07:14:57,37.9969,-41.368,916.0,7.459,35.138,-0.00366103989539,9.07478e-05,0.030582,2.39316,nan,nan,nan,7.03518383575
2018-05-30 07:14:57,37.9969,-41.368,920.0,7.407,35.136,-0.00366103990407,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.05614072141
2018-05-30 07:14:57,37.9969,-41.368,924.0,7.349,35.135,-0.00366103991399,9.86803e-05,0.028883,2.3828,nan,nan,nan,7.07780350635
2018-05-30 07:14:57,37.9969,-41.368,928.0,7.34,35.14,-0.00366103991537,9.01132e-05,0.027184,2.3828,nan,nan,nan,7.10367337773
2018-05-30 07:14:57,37.9969,-41.368,932.0,7.325,35.15,-0.00366103991843,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.14025080332
2018-05-30 07:14:57,37.9969,-41.368,936.0,7.283,35.152,-0.00366103992627,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.17461334615
2018-05-30 07:14:57,37.9969,-41.368,940.0,7.211,35.149,-0.00366103993795,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.20539651527
2018-05-30 07:14:57,37.9969,-41.368,944.0,7.144,35.142,-0.00366103994898,9.13824e-05,0.027184,2.3828,nan,nan,nan,7.22733068258
2018-05-30 07:14:57,37.9969,-41.368,948.0,7.117,35.14,-0.00366103995377,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.24550319673
2018-05-30 07:14:57,37.9969,-41.368,952.0,7.083,35.14,-0.00366103996048,9.36035e-05,0.028883,2.3828,nan,nan,nan,7.27617060422
2018-05-30 07:14:57,37.9969,-41.368,956.0,7.031,35.137,-0.00366103996972,9.99495e-05,0.027184,2.39316,nan,nan,nan,7.29989802043
2018-05-30 07:14:57,37.9969,-41.368,960.0,6.921,35.116,-0.00366103998871,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.31822578546
2018-05-30 07:14:57,37.9969,-41.368,964.1,6.749,35.09,-0.00366104001574,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.34120856919
2018-05-30 07:14:57,37.9969,-41.368,968.0,6.617,35.076,-0.00366104003639,0.0001088339,0.028883,2.40352,nan,nan,nan,7.36497269845
2018-05-30 07:14:57,37.9969,-41.368,972.0,6.589,35.071,-0.00366104004101,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.38919593397
2018-05-30 07:14:57,37.9969,-41.368,976.0,6.549,35.071,-0.00366104004662,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.41782385614
2018-05-30 07:14:57,37.9969,-41.368,980.0,6.552,35.079,-0.00366104004564,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.44006246428
2018-05-30 07:14:57,37.9969,-41.368,984.0,6.566,35.085,-0.00366104004234,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.44735664505
2018-05-30 07:14:57,37.9969,-41.368,988.1,6.662,35.108,-0.00366104002551,9.26516e-05,0.027184,2.41388,nan,nan,nan,7.45406415741
2018-05-30 07:14:57,37.9969,-41.368,992.2,6.845,35.152,-0.00366103999614,0.0001012187,0.027184,2.39316,nan,nan,nan,7.46236546274
2018-05-30 07:14:57,37.9969,-41.368,995.4,6.908,35.169,-0.00366103998629,9.64592e-05,0.027184,2.40352,nan,nan,nan,7.46553183259
