datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-01 07:48:39,44.8454,-43.9846,880.0,6.047,34.957,-0.00366104013779,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.5649229584
2018-01-01 07:48:39,44.8454,-43.9846,884.0,5.999,34.952,-0.00366104014439,9.45554e-05,0.030582,2.44496,nan,nan,nan,7.56538992428
2018-01-01 07:48:39,44.8454,-43.9846,888.0,5.996,34.951,-0.00366104014519,9.42381e-05,0.030582,2.42424,nan,nan,nan,7.57132591739
2018-01-01 07:48:39,44.8454,-43.9846,892.0,5.984,34.95,-0.00366104014762,9.42381e-05,0.028883,2.4346,nan,nan,nan,7.58294715719
2018-01-01 07:48:39,44.8454,-43.9846,896.0,5.954,34.947,-0.00366104015267,9.519e-05,0.032281,2.42424,nan,nan,nan,7.59895749514
2018-01-01 07:48:39,44.8454,-43.9846,900.0,5.929,34.946,-0.003661040157,9.45554e-05,0.030582,2.44496,nan,nan,nan,7.62054140167
2018-01-01 07:48:39,44.8454,-43.9846,904.0,5.907,34.944,-0.00366104016137,9.61419e-05,0.028883,2.44496,nan,nan,nan,7.66725850809
2018-01-01 07:48:39,44.8454,-43.9846,908.0,5.793,34.944,-0.00366104018019,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.7092621512
2018-01-01 07:48:39,44.8454,-43.9846,912.0,5.734,34.943,-0.00366104018968,9.45554e-05,0.032281,2.42424,nan,nan,nan,7.72980672077
2018-01-01 07:48:39,44.8454,-43.9846,916.0,5.697,34.941,-0.00366104019531,9.36035e-05,0.028883,2.4346,nan,nan,nan,7.74362471554
2018-01-01 07:48:39,44.8454,-43.9846,920.0,5.671,34.942,-0.00366104019945,9.48727e-05,0.030582,2.41388,nan,nan,nan,7.75098614011
2018-01-01 07:48:39,44.8454,-43.9846,924.1,5.669,34.943,-0.00366104019982,9.55073e-05,0.030582,2.42424,nan,nan,nan,7.75209620174
2018-01-01 07:48:39,44.8454,-43.9846,928.0,5.667,34.944,-0.00366104020012,9.42381e-05,0.032281,2.42424,nan,nan,nan,7.75631228922
2018-01-01 07:48:39,44.8454,-43.9846,932.0,5.666,34.947,-0.00366104020031,9.39208e-05,0.032281,2.41388,nan,nan,nan,7.76415838437
2018-01-01 07:48:39,44.8454,-43.9846,936.0,5.688,34.962,-0.00366104019636,9.519e-05,0.030582,2.40352,nan,nan,nan,7.77506153419
2018-01-01 07:48:39,44.8454,-43.9846,940.0,5.738,34.983,-0.00366104018896,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.79459025589
2018-01-01 07:48:39,44.8454,-43.9846,944.0,5.723,34.988,-0.00366104019159,9.519e-05,0.027184,2.41388,nan,nan,nan,7.81370874093
2018-01-01 07:48:39,44.8454,-43.9846,948.0,5.708,34.989,-0.00366104019418,9.74111e-05,0.030582,2.42424,nan,nan,nan,7.83182333646
2018-01-01 07:48:39,44.8454,-43.9846,952.0,5.677,34.989,-0.00366104019938,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.84514934526
2018-01-01 07:48:39,44.8454,-43.9846,956.0,5.669,34.99,-0.00366104020104,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.85575969752
2018-01-01 07:48:39,44.8454,-43.9846,960.0,5.658,34.99,-0.00366104020304,9.55073e-05,0.027184,2.40352,nan,nan,nan,7.86921748162
2018-01-01 07:48:39,44.8454,-43.9846,964.0,5.633,34.991,-0.00366104020734,9.519e-05,0.028883,2.40352,nan,nan,nan,7.8889345834
2018-01-01 07:48:39,44.8454,-43.9846,968.0,5.619,34.991,-0.00366104020996,9.61419e-05,0.028883,2.40352,nan,nan,nan,7.91204652101
2018-01-01 07:48:39,44.8454,-43.9846,972.0,5.578,34.991,-0.00366104021699,9.64592e-05,0.028883,2.39316,nan,nan,nan,7.94405739058
2018-01-01 07:48:39,44.8454,-43.9846,976.0,5.536,34.992,-0.00366104022382,9.80457e-05,0.027184,2.41388,nan,nan,nan,7.96906845105
2018-01-01 07:48:39,44.8454,-43.9846,980.0,5.499,34.996,-0.00366104022965,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.98570099012
2018-01-01 07:48:39,44.8454,-43.9846,984.0,5.488,34.998,-0.00366104023144,9.67765e-05,0.027184,2.40352,nan,nan,nan,7.99613568177
2018-01-01 07:48:39,44.8454,-43.9846,988.1,5.481,35.0,-0.00366104023267,0.0001009014,0.025485,2.40352,nan,nan,nan,8.00381576631
2018-01-01 07:48:39,44.8454,-43.9846,992.5,5.465,35.003,-0.0036610402352,0.0001072474,0.028883,2.42424,nan,nan,nan,8.01081109619
