datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-15 08:28:27,44.0781,-44.2562,880.0,3.938,34.912,-0.0036610405002,9.58246e-05,0.025485,2.24812,nan,nan,nan,9.1259107238
2017-10-15 08:28:27,44.0781,-44.2562,884.0,3.933,34.912,-0.00366104050095,9.70938e-05,0.022087,2.2792,nan,nan,nan,9.11595682146
2017-10-15 08:28:27,44.0781,-44.2562,888.0,3.937,34.914,-0.00366104050015,9.8363e-05,0.025485,2.25848,nan,nan,nan,9.08918570615
2017-10-15 08:28:27,44.0781,-44.2562,892.0,3.965,34.919,-0.00366104049575,9.67765e-05,0.025485,2.28956,nan,nan,nan,9.07798228053
2017-10-15 08:28:27,44.0781,-44.2562,896.0,3.95,34.918,-0.00366104049822,9.64592e-05,0.023786,2.2792,nan,nan,nan,9.07039845573
2017-10-15 08:28:27,44.0781,-44.2562,900.0,3.967,34.922,-0.00366104049548,9.61419e-05,0.025485,2.26884,nan,nan,nan,9.07214444144
2017-10-15 08:28:27,44.0781,-44.2562,904.0,3.939,34.918,-0.00366104050012,9.61419e-05,0.025485,2.29992,nan,nan,nan,9.08054195326
2017-10-15 08:28:27,44.0781,-44.2562,908.0,3.929,34.917,-0.00366104050184,9.70938e-05,0.025485,2.2792,nan,nan,nan,9.08692791844
2017-10-15 08:28:27,44.0781,-44.2562,912.0,3.91,34.916,-0.00366104050469,9.99495e-05,0.025485,2.28956,nan,nan,nan,9.07099542576
2017-10-15 08:28:27,44.0781,-44.2562,916.1,3.934,34.92,-0.00366104050096,9.58246e-05,0.022087,2.2792,nan,nan,nan,9.05816511799
2017-10-15 08:28:27,44.0781,-44.2562,920.0,3.931,34.92,-0.00366104050174,9.80457e-05,0.022087,2.2792,nan,nan,nan,9.05951467189
2017-10-15 08:28:27,44.0781,-44.2562,924.0,3.917,34.919,-0.003661040504,9.67765e-05,0.023786,2.28956,nan,nan,nan,9.06654741984
2017-10-15 08:28:27,44.0781,-44.2562,928.0,3.907,34.918,-0.00366104050566,9.64592e-05,0.023786,2.2792,nan,nan,nan,9.06401489168
2017-10-15 08:28:27,44.0781,-44.2562,932.0,3.903,34.918,-0.00366104050625,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.05830006275
2017-10-15 08:28:27,44.0781,-44.2562,936.0,3.906,34.919,-0.0036610405059,9.77284e-05,0.023786,2.2792,nan,nan,nan,9.05276926401
2017-10-15 08:28:27,44.0781,-44.2562,940.0,3.898,34.919,-0.00366104050724,9.58246e-05,0.023786,2.26884,nan,nan,nan,9.05099395491
2017-10-15 08:28:27,44.0781,-44.2562,944.0,3.892,34.919,-0.00366104050834,9.55073e-05,0.023786,2.2792,nan,nan,nan,9.05246585943
2017-10-15 08:28:27,44.0781,-44.2562,948.0,3.886,34.919,-0.0036610405093,9.48727e-05,0.025485,2.28956,nan,nan,nan,9.04899441303
2017-10-15 08:28:27,44.0781,-44.2562,952.0,3.881,34.919,-0.00366104051025,9.58246e-05,0.023786,2.26884,nan,nan,nan,9.03847728492
2017-10-15 08:28:27,44.0781,-44.2562,956.0,3.881,34.92,-0.00366104051,9.67765e-05,0.025485,2.28956,nan,nan,nan,9.01750842338
2017-10-15 08:28:27,44.0781,-44.2562,960.0,3.898,34.924,-0.00366104050729,0.0001075647,0.023786,2.28956,nan,nan,nan,8.99355173418
2017-10-15 08:28:27,44.0781,-44.2562,964.0,3.899,34.925,-0.00366104050728,9.70938e-05,0.022087,2.28956,nan,nan,nan,8.98530427515
2017-10-15 08:28:27,44.0781,-44.2562,968.0,3.909,34.927,-0.00366104050564,9.519e-05,0.022087,2.28956,nan,nan,nan,8.97650933625
2017-10-15 08:28:27,44.0781,-44.2562,972.0,3.904,34.927,-0.00366104050658,9.48727e-05,0.025485,2.331,nan,nan,nan,8.97806719734
2017-10-15 08:28:27,44.0781,-44.2562,976.0,3.897,34.926,-0.00366104050788,9.61419e-05,0.023786,2.32064,nan,nan,nan,8.97762206185
2017-10-15 08:28:27,44.0781,-44.2562,980.0,3.887,34.926,-0.00366104050962,9.48727e-05,0.023786,2.331,nan,nan,nan,8.98430181057
2017-10-15 08:28:27,44.0781,-44.2562,984.0,3.881,34.925,-0.00366104051063,9.8363e-05,0.025485,2.331,nan,nan,nan,8.98501466081
2017-10-15 08:28:27,44.0781,-44.2562,988.0,3.875,34.924,-0.00366104051143,9.61419e-05,0.023786,2.331,nan,nan,nan,8.98953834893
2017-10-15 08:28:27,44.0781,-44.2562,990.0,3.871,34.924,nan,nan,nan,nan,nan,nan,nan,nan
