datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-14 07:06:27,39.4428,-40.1436,880.0,6.427,35.059,-0.00366104007061,9.36035e-05,0.032281,2.39316,nan,nan,nan,7.48897826812
2018-04-14 07:06:27,39.4428,-40.1436,884.0,6.384,35.058,-0.00366104007787,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.5079192044
2018-04-14 07:06:27,39.4428,-40.1436,888.0,6.361,35.059,-0.0036610400817,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.51975117309
2018-04-14 07:06:27,39.4428,-40.1436,892.0,6.36,35.062,-0.00366104008198,9.26516e-05,0.030582,2.39316,nan,nan,nan,7.52805127093
2018-04-14 07:06:27,39.4428,-40.1436,896.0,6.339,35.061,-0.00366104008561,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.53306170608
2018-04-14 07:06:27,39.4428,-40.1436,900.0,6.341,35.065,-0.00366104008543,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.54822474783
2018-04-14 07:06:27,39.4428,-40.1436,904.0,6.323,35.067,-0.00366104008863,9.61419e-05,0.028883,2.41388,nan,nan,nan,7.55850769864
2018-04-14 07:06:27,39.4428,-40.1436,908.0,6.283,35.064,-0.00366104009533,9.64592e-05,0.028883,2.39316,nan,nan,nan,7.56892525
2018-04-14 07:06:27,39.4428,-40.1436,912.0,6.267,35.064,-0.00366104009827,9.26516e-05,0.035679,2.40352,nan,nan,nan,7.57809263654
2018-04-14 07:06:27,39.4428,-40.1436,916.0,6.249,35.064,-0.00366104010138,0.0001040744,0.025485,2.39316,nan,nan,nan,7.58612418933
2018-04-14 07:06:27,39.4428,-40.1436,920.0,6.242,35.064,-0.00366104010272,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.5981754099
2018-04-14 07:06:27,39.4428,-40.1436,923.9,6.224,35.064,-0.00366104010646,9.74111e-05,0.028883,2.39316,nan,nan,nan,7.62065216883
2018-04-14 07:06:27,39.4428,-40.1436,928.0,6.169,35.065,-0.00366104011521,9.32862e-05,0.027184,2.40352,nan,nan,nan,7.63032348823
2018-04-14 07:06:27,39.4428,-40.1436,932.0,6.159,35.064,-0.00366104011694,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.63924942873
2018-04-14 07:06:27,39.4428,-40.1436,936.0,6.145,35.063,-0.00366104011966,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.65598553299
2018-04-14 07:06:27,39.4428,-40.1436,940.0,6.093,35.06,-0.00366104012821,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.67160919605
2018-04-14 07:06:27,39.4428,-40.1436,944.0,6.073,35.058,-0.00366104013186,9.32862e-05,0.027184,2.40352,nan,nan,nan,7.69209798588
2018-04-14 07:06:27,39.4428,-40.1436,948.0,6.037,35.056,-0.0036610401379,0.0001034398,0.032281,2.41388,nan,nan,nan,7.72096901981
2018-04-14 07:06:27,39.4428,-40.1436,952.0,5.978,35.053,-0.00366104014714,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.74417913591
2018-04-14 07:06:27,39.4428,-40.1436,956.0,5.968,35.056,-0.00366104014873,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.76110554911
2018-04-14 07:06:27,39.4428,-40.1436,960.0,5.973,35.06,-0.00366104014821,9.23343e-05,0.032281,2.39316,nan,nan,nan,7.77608104096
2018-04-14 07:06:27,39.4428,-40.1436,964.0,5.966,35.064,-0.00366104014955,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.78832678304
2018-04-14 07:06:27,39.4428,-40.1436,968.0,5.958,35.065,-0.00366104015078,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.79877534809
2018-04-14 07:06:27,39.4428,-40.1436,972.0,5.95,35.065,-0.00366104015242,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.80861357328
2018-04-14 07:06:27,39.4428,-40.1436,976.0,5.938,35.066,-0.00366104015442,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.81824723472
2018-04-14 07:06:27,39.4428,-40.1436,980.0,5.932,35.067,-0.00366104015544,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.8309383753
2018-04-14 07:06:27,39.4428,-40.1436,984.0,5.917,35.067,-0.00366104015811,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.85201752263
2018-04-14 07:06:27,39.4428,-40.1436,988.0,5.883,35.069,-0.00366104016366,9.32862e-05,0.027184,2.42424,nan,nan,nan,7.85958030483
2018-04-14 07:06:27,39.4428,-40.1436,992.0,5.881,35.069,-0.00366104016402,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.86467450287
2018-04-14 07:06:27,39.4428,-40.1436,994.3,5.879,35.069,nan,nan,nan,nan,nan,nan,nan,nan
