datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-25 06:59:09,36.866,-43.3956,896.0,8.091,35.13,-0.00366103978913,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.45466623388
2018-10-25 06:59:09,36.866,-43.3956,900.0,8.034,35.128,-0.00366103979808,8.97959e-05,0.030582,2.3828,nan,nan,nan,6.51203907148
2018-10-25 06:59:09,36.866,-43.3956,904.0,8.012,35.133,-0.00366103980147,8.8844e-05,0.030582,2.37244,nan,nan,nan,6.60621043788
2018-10-25 06:59:09,36.866,-43.3956,908.0,7.945,35.136,-0.00366103981382,8.85267e-05,0.025485,2.36208,nan,nan,nan,6.6868324214
2018-10-25 06:59:09,36.866,-43.3956,912.0,7.996,35.157,-0.00366103980484,8.82094e-05,0.028883,2.37244,nan,nan,nan,6.75875302106
2018-10-25 06:59:09,36.866,-43.3956,916.0,7.877,35.151,-0.00366103982506,9.48727e-05,0.027184,2.3828,nan,nan,nan,6.77347433161
2018-10-25 06:59:09,36.866,-43.3956,920.0,7.851,35.153,-0.00366103982968,8.91613e-05,0.030582,2.39316,nan,nan,nan,6.80870010516
2018-10-25 06:59:09,36.866,-43.3956,924.0,7.808,35.156,-0.00366103983714,8.75748e-05,0.027184,2.39316,nan,nan,nan,6.847505174
2018-10-25 06:59:09,36.866,-43.3956,928.0,7.782,35.162,-0.00366103984178,8.91613e-05,0.027184,2.3828,nan,nan,nan,6.85915652808
2018-10-25 06:59:09,36.866,-43.3956,932.0,7.736,35.156,-0.00366103984994,8.63056e-05,0.028883,2.37244,nan,nan,nan,6.85604633129
2018-10-25 06:59:09,36.866,-43.3956,936.0,7.576,35.138,-0.00366103987657,8.75748e-05,0.027184,2.39316,nan,nan,nan,6.86148604989
2018-10-25 06:59:09,36.866,-43.3956,940.0,7.456,35.128,-0.00366103989694,8.97959e-05,0.028883,2.39316,nan,nan,nan,6.89097026044
2018-10-25 06:59:09,36.866,-43.3956,944.0,7.395,35.125,-0.00366103990612,8.97959e-05,0.028883,2.39316,nan,nan,nan,6.9143947254
2018-10-25 06:59:09,36.866,-43.3956,948.0,7.304,35.116,-0.00366103992106,8.75748e-05,0.028883,2.40352,nan,nan,nan,6.92523673473
2018-10-25 06:59:09,36.866,-43.3956,952.0,7.233,35.109,-0.00366103993238,8.8844e-05,0.028883,2.39316,nan,nan,nan,6.94701727581
2018-10-25 06:59:09,36.866,-43.3956,956.0,7.163,35.105,-0.00366103994362,9.04305e-05,0.028883,2.39316,nan,nan,nan,6.96949934465
2018-10-25 06:59:09,36.866,-43.3956,960.0,7.159,35.108,-0.00366103994403,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.0031589995
2018-10-25 06:59:09,36.866,-43.3956,964.0,7.19,35.123,-0.00366103993872,8.97959e-05,0.028883,2.40352,nan,nan,nan,7.05014495613
2018-10-25 06:59:09,36.866,-43.3956,968.0,7.226,35.137,-0.00366103993364,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.07602460694
2018-10-25 06:59:09,36.866,-43.3956,972.0,7.184,35.141,-0.00366103994068,8.8844e-05,0.028883,2.39316,nan,nan,nan,7.09532039447
2018-10-25 06:59:09,36.866,-43.3956,976.0,7.156,35.141,-0.0036610399447,8.78921e-05,0.027184,2.40352,nan,nan,nan,7.13604106698
2018-10-25 06:59:09,36.866,-43.3956,980.0,7.146,35.147,-0.00366103994618,8.8844e-05,0.027184,2.39316,nan,nan,nan,7.18902158971
2018-10-25 06:59:09,36.866,-43.3956,984.0,7.194,35.164,-0.00366103993829,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.23424850951
2018-10-25 06:59:09,36.866,-43.3956,988.1,7.152,35.166,-0.00366103994394,8.82094e-05,0.030582,2.39316,nan,nan,nan,7.25443325913
2018-10-25 06:59:09,36.866,-43.3956,991.5,7.282,35.191,-0.00366103992471,9.01132e-05,0.027184,2.41388,nan,nan,nan,7.26969101999
