datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 08:21:37,44.4628,-44.0398,880.0,3.865,34.902,-0.00366104051289,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.18494359898
2017-10-11 08:21:37,44.4628,-44.0398,884.0,3.862,34.902,-0.00366104051338,9.93149e-05,0.025485,2.25848,nan,nan,nan,9.17852209548
2017-10-11 08:21:37,44.4628,-44.0398,888.0,3.862,34.903,-0.00366104051338,9.77284e-05,0.023786,2.25848,nan,nan,nan,9.17309879886
2017-10-11 08:21:37,44.4628,-44.0398,892.0,3.863,34.904,-0.00366104051322,9.70938e-05,0.023786,2.24812,nan,nan,nan,9.16796442594
2017-10-11 08:21:37,44.4628,-44.0398,896.0,3.863,34.904,-0.00366104051338,9.77284e-05,0.025485,2.26884,nan,nan,nan,9.16710902675
2017-10-11 08:21:37,44.4628,-44.0398,900.0,3.861,34.905,-0.00366104051366,9.99495e-05,0.025485,2.26884,nan,nan,nan,9.16083897487
2017-10-11 08:21:37,44.4628,-44.0398,904.0,3.858,34.906,-0.00366104051405,9.70938e-05,0.023786,2.25848,nan,nan,nan,9.1561340605
2017-10-11 08:21:37,44.4628,-44.0398,908.0,3.86,34.907,-0.00366104051383,9.77284e-05,0.027184,2.24812,nan,nan,nan,9.15016872919
2017-10-11 08:21:37,44.4628,-44.0398,912.0,3.859,34.907,-0.00366104051398,9.8363e-05,0.022087,2.24812,nan,nan,nan,9.14816613445
2017-10-11 08:21:37,44.4628,-44.0398,916.0,3.856,34.907,-0.00366104051447,9.67765e-05,0.023786,2.24812,nan,nan,nan,9.14192272251
2017-10-11 08:21:37,44.4628,-44.0398,920.0,3.854,34.908,-0.0036610405149,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.13767234489
2017-10-11 08:21:37,44.4628,-44.0398,924.0,3.852,34.909,-0.00366104051507,9.70938e-05,0.023786,2.26884,nan,nan,nan,9.13098328849
2017-10-11 08:21:37,44.4628,-44.0398,928.0,3.858,34.91,-0.00366104051414,9.74111e-05,0.022087,2.26884,nan,nan,nan,9.12432268373
2017-10-11 08:21:37,44.4628,-44.0398,932.0,3.859,34.91,-0.003661040514,9.67765e-05,0.025485,2.25848,nan,nan,nan,9.11850643174
2017-10-11 08:21:37,44.4628,-44.0398,935.9,3.86,34.911,-0.00366104051394,9.77284e-05,0.023786,2.28956,nan,nan,nan,9.1144954235
2017-10-11 08:21:37,44.4628,-44.0398,940.0,3.86,34.911,-0.00366104051402,9.67765e-05,0.023786,2.25848,nan,nan,nan,9.10618542985
2017-10-11 08:21:37,44.4628,-44.0398,944.0,3.86,34.912,-0.003661040514,9.67765e-05,0.025485,2.26884,nan,nan,nan,9.10561967852
2017-10-11 08:21:37,44.4628,-44.0398,948.0,3.856,34.912,-0.00366104051485,9.8363e-05,0.023786,2.2792,nan,nan,nan,9.10406973184
2017-10-11 08:21:37,44.4628,-44.0398,952.0,3.852,34.912,-0.00366104051559,9.61419e-05,0.025485,2.2792,nan,nan,nan,9.10399054582
2017-10-11 08:21:37,44.4628,-44.0398,956.0,3.848,34.911,-0.00366104051617,9.64592e-05,0.025485,2.25848,nan,nan,nan,9.10520104917
2017-10-11 08:21:37,44.4628,-44.0398,960.0,3.846,34.911,-0.00366104051671,9.77284e-05,0.027184,2.26884,nan,nan,nan,9.10365118636
2017-10-11 08:21:37,44.4628,-44.0398,964.0,3.836,34.911,-0.00366104051837,9.64592e-05,0.025485,2.26884,nan,nan,nan,9.10399054582
2017-10-11 08:21:37,44.4628,-44.0398,968.0,3.829,34.911,-0.00366104051946,9.70938e-05,0.022087,2.26884,nan,nan,nan,9.10180759344
2017-10-11 08:21:37,44.4628,-44.0398,972.0,3.827,34.911,-0.00366104051981,9.74111e-05,0.025485,2.2792,nan,nan,nan,9.10221472953
2017-10-11 08:21:37,44.4628,-44.0398,976.0,3.824,34.91,-0.00366104052051,9.86803e-05,0.022087,2.2792,nan,nan,nan,9.09941044892
2017-10-11 08:21:37,44.4628,-44.0398,980.0,3.821,34.91,-0.00366104052088,9.64592e-05,0.025485,2.28956,nan,nan,nan,9.09736441815
2017-10-11 08:21:37,44.4628,-44.0398,984.0,3.818,34.911,-0.00366104052137,9.70938e-05,0.023786,2.29992,nan,nan,nan,9.10026971718
2017-10-11 08:21:37,44.4628,-44.0398,988.0,3.806,34.91,-0.00366104052339,9.77284e-05,0.025485,2.2792,nan,nan,nan,9.09954611651
2017-10-11 08:21:37,44.4628,-44.0398,992.1,3.804,34.91,-0.00366104052377,9.80457e-05,0.027184,2.29992,nan,nan,nan,9.09848345078
2017-10-11 08:21:37,44.4628,-44.0398,996.5,3.801,34.91,-0.00366104052422,9.74111e-05,0.023786,2.32064,nan,nan,nan,9.09423424783
