datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 07:03:59,39.4429,-40.0758,880.0,6.34,35.061,-0.00366104008559,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.52954490607
2018-04-12 07:03:59,39.4429,-40.0758,884.0,6.328,35.061,-0.00366104008779,0.0001056609,0.030582,2.40352,nan,nan,nan,7.54565871153
2018-04-12 07:03:59,39.4429,-40.0758,888.0,6.303,35.06,-0.00366104009216,9.39208e-05,0.030582,2.40352,nan,nan,nan,7.57309488723
2018-04-12 07:03:59,39.4429,-40.0758,892.0,6.267,35.063,-0.0036610400981,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.60484900376
2018-04-12 07:03:59,39.4429,-40.0758,896.0,6.229,35.063,-0.00366104010446,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.62134450414
2018-04-12 07:03:59,39.4429,-40.0758,900.0,6.2,35.062,-0.00366104010955,9.29689e-05,0.027184,2.41388,nan,nan,nan,7.63561290597
2018-04-12 07:03:59,39.4429,-40.0758,904.0,6.164,35.06,-0.00366104011572,9.36035e-05,0.027184,2.39316,nan,nan,nan,7.65341594572
2018-04-12 07:03:59,39.4429,-40.0758,908.0,6.118,35.058,-0.00366104012344,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.66620843276
2018-04-12 07:03:59,39.4429,-40.0758,912.0,6.097,35.057,-0.00366104012678,9.32862e-05,0.027184,2.41388,nan,nan,nan,7.66719345451
2018-04-12 07:03:59,39.4429,-40.0758,916.0,6.093,35.057,-0.0036610401277,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.66549298634
2018-04-12 07:03:59,39.4429,-40.0758,920.0,6.092,35.058,-0.00366104012814,9.26516e-05,0.028883,2.39316,nan,nan,nan,7.67251128471
2018-04-12 07:03:59,39.4429,-40.0758,924.0,6.063,35.057,-0.003661040133,9.13824e-05,0.027184,2.41388,nan,nan,nan,7.68564677272
2018-04-12 07:03:59,39.4429,-40.0758,928.0,6.049,35.056,-0.00366104013546,0.0001062955,0.028883,2.39316,nan,nan,nan,7.70703718538
2018-04-12 07:03:59,39.4429,-40.0758,932.0,6.0,35.053,-0.00366104014349,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.72187757404
2018-04-12 07:03:59,39.4429,-40.0758,936.0,5.975,35.051,-0.00366104014788,0.0001005841,0.027184,2.39316,nan,nan,nan,7.73855241658
2018-04-12 07:03:59,39.4429,-40.0758,940.0,5.944,35.05,-0.00366104015301,9.29689e-05,0.027184,2.40352,nan,nan,nan,7.75840245966
2018-04-12 07:03:59,39.4429,-40.0758,944.0,5.917,35.05,-0.0036610401577,9.42381e-05,0.028883,2.39316,nan,nan,nan,7.7795654831
2018-04-12 07:03:59,39.4429,-40.0758,948.0,5.903,35.052,-0.00366104015973,9.29689e-05,0.030582,2.3828,nan,nan,nan,7.79202552515
2018-04-12 07:03:59,39.4429,-40.0758,952.0,5.922,35.058,-0.0036610401568,9.16997e-05,0.025485,2.3828,nan,nan,nan,7.81312977295
2018-04-12 07:03:59,39.4429,-40.0758,956.0,5.921,35.065,-0.00366104015726,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.83116674165
2018-04-12 07:03:59,39.4429,-40.0758,960.0,5.906,35.065,-0.00366104016002,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.84335709666
2018-04-12 07:03:59,39.4429,-40.0758,964.0,5.882,35.066,-0.00366104016389,9.42381e-05,0.028883,2.3828,nan,nan,nan,7.85762198334
2018-04-12 07:03:59,39.4429,-40.0758,967.9,5.874,35.067,-0.00366104016515,9.519e-05,0.027184,2.3828,nan,nan,nan,7.86252359249
2018-04-12 07:03:59,39.4429,-40.0758,972.0,5.87,35.068,-0.00366104016598,9.23343e-05,0.025485,2.3828,nan,nan,nan,7.87286355667
2018-04-12 07:03:59,39.4429,-40.0758,976.0,5.867,35.069,-0.00366104016663,9.29689e-05,0.027184,2.39316,nan,nan,nan,7.88621995666
2018-04-12 07:03:59,39.4429,-40.0758,980.0,5.863,35.071,-0.00366104016758,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.89971710837
2018-04-12 07:03:59,39.4429,-40.0758,984.0,5.848,35.072,-0.0036610401705,9.16997e-05,0.025485,2.40352,nan,nan,nan,7.92203551275
2018-04-12 07:03:59,39.4429,-40.0758,988.0,5.813,35.072,-0.00366104017618,9.93149e-05,0.027184,2.39316,nan,nan,nan,7.94243308972
2018-04-12 07:03:59,39.4429,-40.0758,992.1,5.767,35.069,-0.00366104018393,9.55073e-05,0.028883,2.3828,nan,nan,nan,7.95696839401
2018-04-12 07:03:59,39.4429,-40.0758,996.2,5.727,35.065,-0.00366104019033,9.67765e-05,0.027184,2.40352,nan,nan,nan,7.96012714808
2018-04-12 07:03:59,39.4429,-40.0758,998.7,5.717,35.064,-0.00366104019196,9.32862e-05,0.032281,2.42424,nan,nan,nan,7.96370425176
