datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-12 06:55:39,38.2834,-40.6723,884.0,7.297,35.097,-0.00366103992233,9.32862e-05,0.030582,2.39316,nan,nan,nan,6.99759858106
2018-05-12 06:55:39,38.2834,-40.6723,888.0,7.288,35.105,-0.00366103992285,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.02178442277
2018-05-12 06:55:39,38.2834,-40.6723,892.0,7.311,35.119,-0.00366103991938,9.10651e-05,0.028883,2.37244,nan,nan,nan,7.04324011778
2018-05-12 06:55:39,38.2834,-40.6723,896.0,7.315,35.127,-0.00366103991929,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.06542083613
2018-05-12 06:55:39,38.2834,-40.6723,900.0,7.329,35.138,-0.00366103991731,9.13824e-05,0.030582,2.3828,nan,nan,nan,7.09357939547
2018-05-12 06:55:39,38.2834,-40.6723,904.0,7.306,35.143,-0.00366103992154,9.45554e-05,0.028883,2.3828,nan,nan,nan,7.12548562743
2018-05-12 06:55:39,38.2834,-40.6723,908.0,7.261,35.143,-0.00366103992962,9.23343e-05,0.027184,2.37244,nan,nan,nan,7.154291253
2018-05-12 06:55:39,38.2834,-40.6723,912.0,7.213,35.144,-0.00366103993763,0.0001034398,0.027184,2.3828,nan,nan,nan,7.17287714017
2018-05-12 06:55:39,38.2834,-40.6723,916.0,7.187,35.144,-0.00366103994211,9.2017e-05,0.028883,2.37244,nan,nan,nan,7.19104783567
2018-05-12 06:55:39,38.2834,-40.6723,920.0,7.159,35.144,-0.00366103994701,9.29689e-05,0.027184,2.3828,nan,nan,nan,7.21173544212
2018-05-12 06:55:39,38.2834,-40.6723,924.0,7.117,35.144,-0.00366103995416,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.23216543237
2018-05-12 06:55:39,38.2834,-40.6723,927.9,7.075,35.14,-0.003661039962,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.2510503071
2018-05-12 06:55:39,38.2834,-40.6723,932.0,7.033,35.135,-0.00366103996959,9.39208e-05,0.027184,2.3828,nan,nan,nan,7.27217163149
2018-05-12 06:55:39,38.2834,-40.6723,936.0,6.944,35.124,-0.00366103998405,9.13824e-05,0.032281,2.3828,nan,nan,nan,7.2920938101
2018-05-12 06:55:39,38.2834,-40.6723,940.0,6.897,35.121,-0.00366103999199,9.67765e-05,0.030582,2.3828,nan,nan,nan,7.32310048717
2018-05-12 06:55:39,38.2834,-40.6723,944.0,6.772,35.111,-0.0036610400125,9.39208e-05,0.027184,2.39316,nan,nan,nan,7.33769281523
2018-05-12 06:55:39,38.2834,-40.6723,948.0,6.788,35.121,-0.00366104000827,9.48727e-05,0.028883,2.39316,nan,nan,nan,7.33974713755
2018-05-12 06:55:39,38.2834,-40.6723,952.1,6.852,35.137,-0.0036610399994,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.35342619738
2018-05-12 06:55:39,38.2834,-40.6723,956.0,6.825,35.133,-0.00366104000427,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.36941895401
2018-05-12 06:55:39,38.2834,-40.6723,960.0,6.76,35.126,-0.00366104001605,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.3897847894
2018-05-12 06:55:39,38.2834,-40.6723,964.0,6.699,35.123,-0.00366104002554,9.39208e-05,0.028883,2.39316,nan,nan,nan,7.40062535909
2018-05-12 06:55:39,38.2834,-40.6723,968.0,6.69,35.124,-0.00366104002752,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.41819121185
2018-05-12 06:55:39,38.2834,-40.6723,972.1,6.657,35.121,-0.00366104003385,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.43981077115
2018-05-12 06:55:39,38.2834,-40.6723,976.0,6.622,35.116,-0.00366104004004,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.47391948672
2018-05-12 06:55:39,38.2834,-40.6723,980.0,6.525,35.103,-0.00366104005629,9.39208e-05,0.030582,2.4346,nan,nan,nan,7.51950560065
2018-05-12 06:55:39,38.2834,-40.6723,984.0,6.345,35.08,-0.00366104008555,9.45554e-05,0.03398,2.42424,nan,nan,nan,7.54776808716
2018-05-12 06:55:39,38.2834,-40.6723,988.0,6.281,35.071,-0.00366104009581,9.58246e-05,0.028883,2.42424,nan,nan,nan,7.56068510001
2018-05-12 06:55:39,38.2834,-40.6723,991.1,6.262,35.068,-0.00366104009817,9.64592e-05,0.028883,2.4346,nan,nan,nan,7.57121594472
