datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-26 11:30:52,39.3267,-41.4269,876.0,6.513,35.056,-0.00366104005666,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.48052676359
2018-03-26 11:30:52,39.3267,-41.4269,880.0,6.46,35.055,-0.00366104006619,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.50872733988
2018-03-26 11:30:52,39.3267,-41.4269,884.0,6.416,35.056,-0.00366104007303,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.52339032131
2018-03-26 11:30:52,39.3267,-41.4269,888.1,6.399,35.057,-0.00366104007571,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.53032828468
2018-03-26 11:30:52,39.3267,-41.4269,892.0,6.385,35.057,-0.00366104007837,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.54523874056
2018-03-26 11:30:52,39.3267,-41.4269,896.0,6.347,35.058,-0.00366104008524,9.13824e-05,0.030582,2.41388,nan,nan,nan,7.57149087967
2018-03-26 11:30:52,39.3267,-41.4269,900.0,6.3,35.057,-0.0036610400931,9.04305e-05,0.030582,2.39316,nan,nan,nan,7.58956917018
2018-03-26 11:30:52,39.3267,-41.4269,904.0,6.246,35.054,-0.0036610401017,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.59984089869
2018-03-26 11:30:52,39.3267,-41.4269,908.0,6.228,35.053,-0.00366104010503,9.13824e-05,0.028883,2.42424,nan,nan,nan,7.61479319268
2018-03-26 11:30:52,39.3267,-41.4269,912.0,6.189,35.053,-0.00366104011137,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.62811460454
2018-03-26 11:30:52,39.3267,-41.4269,916.0,6.17,35.052,-0.00366104011443,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.63006467015
2018-03-26 11:30:52,39.3267,-41.4269,920.0,6.166,35.052,-0.00366104011547,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.64001769354
2018-03-26 11:30:52,39.3267,-41.4269,924.0,6.145,35.053,-0.00366104011899,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.65373129471
2018-03-26 11:30:52,39.3267,-41.4269,928.0,6.13,35.057,-0.0036610401216,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.66527929596
2018-03-26 11:30:52,39.3267,-41.4269,932.0,6.122,35.058,-0.00366104012305,9.10651e-05,0.027184,2.3828,nan,nan,nan,7.67360882999
2018-03-26 11:30:52,39.3267,-41.4269,936.0,6.115,35.06,-0.00366104012459,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.68673708933
2018-03-26 11:30:52,39.3267,-41.4269,940.0,6.091,35.06,-0.00366104012875,9.26516e-05,0.030582,2.3828,nan,nan,nan,7.70472883866
2018-03-26 11:30:52,39.3267,-41.4269,944.0,6.06,35.059,-0.00366104013409,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.71855303283
2018-03-26 11:30:52,39.3267,-41.4269,948.0,6.043,35.059,-0.00366104013722,9.32862e-05,0.027184,2.3828,nan,nan,nan,7.73959475306
2018-03-26 11:30:52,39.3267,-41.4269,952.0,6.003,35.059,-0.0036610401446,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.76625091611
2018-03-26 11:30:52,39.3267,-41.4269,956.0,5.95,35.057,-0.00366104015345,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.78789176598
2018-03-26 11:30:52,39.3267,-41.4269,960.0,5.904,35.054,-0.00366104016064,9.519e-05,0.028883,2.40352,nan,nan,nan,7.80422351759
2018-03-26 11:30:52,39.3267,-41.4269,964.0,5.878,35.051,-0.00366104016535,9.32862e-05,0.027184,2.39316,nan,nan,nan,7.81924457945
2018-03-26 11:30:52,39.3267,-41.4269,968.0,5.842,35.049,-0.00366104017141,9.39208e-05,0.028883,2.39316,nan,nan,nan,7.83307008465
2018-03-26 11:30:52,39.3267,-41.4269,972.0,5.825,35.047,-0.00366104017422,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.85511994943
2018-03-26 11:30:52,39.3267,-41.4269,976.1,5.777,35.043,-0.00366104018245,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.88209726595
2018-03-26 11:30:52,39.3267,-41.4269,980.3,5.701,35.037,-0.0036610401952,9.42381e-05,0.027184,2.40352,nan,nan,nan,7.91390453723
2018-03-26 11:30:52,39.3267,-41.4269,982.7,5.659,35.035,-0.00366104020156,9.2017e-05,0.027184,2.40352,nan,nan,nan,7.91330760809
