datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 08:01:23,43.9998,-42.7112,880.0,4.914,35.0,-0.00366104033089,9.55073e-05,0.025485,2.35172,nan,nan,nan,8.42834850904
2018-01-31 08:01:23,43.9998,-42.7112,884.0,4.909,35.0,-0.00366104033178,9.45554e-05,0.025485,2.36208,nan,nan,nan,8.43360431297
2018-01-31 08:01:23,43.9998,-42.7112,888.0,4.899,35.0,-0.00366104033347,9.48727e-05,0.027184,2.35172,nan,nan,nan,8.44037618467
2018-01-31 08:01:23,43.9998,-42.7112,892.0,4.888,35.0,-0.00366104033541,9.48727e-05,0.028883,2.35172,nan,nan,nan,8.44707135109
2018-01-31 08:01:23,43.9998,-42.7112,896.0,4.88,35.0,-0.00366104033691,9.55073e-05,0.025485,2.36208,nan,nan,nan,8.4494565515
2018-01-31 08:01:23,43.9998,-42.7112,900.0,4.872,35.0,-0.0036610403383,9.64592e-05,0.027184,2.36208,nan,nan,nan,8.45537103602
2018-01-31 08:01:23,43.9998,-42.7112,904.0,4.865,34.999,-0.0036610403395,9.55073e-05,0.025485,2.36208,nan,nan,nan,8.46424129219
2018-01-31 08:01:23,43.9998,-42.7112,908.0,4.847,34.999,-0.0036610403427,9.48727e-05,0.025485,2.35172,nan,nan,nan,8.47564081116
2018-01-31 08:01:23,43.9998,-42.7112,912.0,4.836,34.998,-0.00366104034461,9.45554e-05,0.028883,2.35172,nan,nan,nan,8.48575495387
2018-01-31 08:01:23,43.9998,-42.7112,916.0,4.809,34.996,-0.00366104034913,9.55073e-05,0.025485,2.35172,nan,nan,nan,8.49711473242
2018-01-31 08:01:23,43.9998,-42.7112,920.0,4.791,34.995,-0.00366104035202,9.61419e-05,0.025485,2.35172,nan,nan,nan,8.49931777806
2018-01-31 08:01:23,43.9998,-42.7112,924.0,4.787,34.994,-0.00366104035284,9.45554e-05,0.027184,2.35172,nan,nan,nan,8.5039034732
2018-01-31 08:01:23,43.9998,-42.7112,928.0,4.783,34.994,-0.00366104035366,9.58246e-05,0.025485,2.331,nan,nan,nan,8.50501115217
2018-01-31 08:01:23,43.9998,-42.7112,932.0,4.779,34.995,-0.00366104035432,9.45554e-05,0.027184,2.35172,nan,nan,nan,8.50907754863
2018-01-31 08:01:23,43.9998,-42.7112,936.0,4.774,34.996,-0.00366104035515,9.519e-05,0.025485,2.36208,nan,nan,nan,8.50999776369
2018-01-31 08:01:23,43.9998,-42.7112,940.0,4.774,34.998,-0.00366104035539,9.55073e-05,0.023786,2.35172,nan,nan,nan,8.50965266961
2018-01-31 08:01:23,43.9998,-42.7112,944.0,4.771,34.999,-0.00366104035599,9.67765e-05,0.028883,2.37244,nan,nan,nan,8.51069845881
2018-01-31 08:01:23,43.9998,-42.7112,948.0,4.771,34.999,-0.00366104035616,9.48727e-05,0.025485,2.35172,nan,nan,nan,8.51848377913
2018-01-31 08:01:23,43.9998,-42.7112,952.0,4.759,34.998,-0.00366104035862,9.48727e-05,0.027184,2.36208,nan,nan,nan,8.53025055076
2018-01-31 08:01:23,43.9998,-42.7112,956.0,4.728,34.994,-0.0036610403637,9.64592e-05,0.025485,2.35172,nan,nan,nan,8.53828742867
2018-01-31 08:01:23,43.9998,-42.7112,960.0,4.712,34.993,-0.00366104036636,9.55073e-05,0.025485,2.36208,nan,nan,nan,8.54424201889
2018-01-31 08:01:23,43.9998,-42.7112,964.0,4.706,34.992,-0.00366104036758,9.42381e-05,0.027184,2.35172,nan,nan,nan,8.54915001288
2018-01-31 08:01:23,43.9998,-42.7112,968.0,4.694,34.991,-0.0036610403697,9.67765e-05,0.027184,2.37244,nan,nan,nan,8.56329310143
2018-01-31 08:01:23,43.9998,-42.7112,972.0,4.663,34.988,-0.00366104037477,9.48727e-05,0.025485,2.36208,nan,nan,nan,8.57477259282
2018-01-31 08:01:23,43.9998,-42.7112,976.0,4.645,34.986,-0.00366104037779,9.58246e-05,0.025485,2.36208,nan,nan,nan,8.58098882837
2018-01-31 08:01:23,43.9998,-42.7112,980.0,4.63,34.985,-0.00366104038028,9.58246e-05,0.027184,2.36208,nan,nan,nan,8.58638607682
2018-01-31 08:01:23,43.9998,-42.7112,984.0,4.626,34.985,-0.00366104038096,9.80457e-05,0.027184,2.37244,nan,nan,nan,8.58545633002
2018-01-31 08:01:23,43.9998,-42.7112,988.0,4.626,34.984,-0.00366104038114,9.55073e-05,0.028883,2.37244,nan,nan,nan,8.58661853168
2018-01-31 08:01:23,43.9998,-42.7112,991.8,4.624,34.984,-0.00366104038155,9.61419e-05,0.023786,2.35172,nan,nan,nan,8.58807682347
