datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 08:15:13,43.8601,-42.154,900.0,4.165,34.95,-0.00366104046077,9.58246e-05,0.025485,2.32064,nan,nan,nan,8.86736334749
2017-11-02 08:15:13,43.8601,-42.154,904.0,4.164,34.95,-0.00366104046085,9.42381e-05,0.025485,2.31028,nan,nan,nan,8.86858093931
2017-11-02 08:15:13,43.8601,-42.154,908.0,4.16,34.95,-0.00366104046159,9.45554e-05,0.027184,2.31028,nan,nan,nan,8.86758271899
2017-11-02 08:15:13,43.8601,-42.154,912.0,4.154,34.949,-0.0036610404628,9.519e-05,0.023786,2.31028,nan,nan,nan,8.8705338813
2017-11-02 08:15:13,43.8601,-42.154,916.0,4.145,34.949,-0.00366104046422,9.29689e-05,0.025485,2.29992,nan,nan,nan,8.87010594658
2017-11-02 08:15:13,43.8601,-42.154,920.0,4.141,34.949,-0.00366104046488,9.36035e-05,0.025485,2.28956,nan,nan,nan,8.8694366611
2017-11-02 08:15:13,43.8601,-42.154,924.0,4.14,34.948,-0.00366104046519,9.55073e-05,0.022087,2.31028,nan,nan,nan,8.86813117547
2017-11-02 08:15:13,43.8601,-42.154,928.0,4.133,34.948,-0.00366104046652,9.42381e-05,0.025485,2.32064,nan,nan,nan,8.8705338813
2017-11-02 08:15:13,43.8601,-42.154,932.0,4.126,34.948,-0.00366104046766,9.29689e-05,0.025485,2.29992,nan,nan,nan,8.87102768207
2017-11-02 08:15:13,43.8601,-42.154,936.0,4.124,34.947,-0.00366104046802,9.39208e-05,0.023786,2.32064,nan,nan,nan,8.87021567114
2017-11-02 08:15:13,43.8601,-42.154,940.0,4.12,34.947,-0.00366104046885,9.32862e-05,0.023786,2.31028,nan,nan,nan,8.8690746132
2017-11-02 08:15:13,43.8601,-42.154,944.0,4.115,34.947,-0.00366104046964,9.32862e-05,0.023786,2.29992,nan,nan,nan,8.87089599873
2017-11-02 08:15:13,43.8601,-42.154,948.0,4.111,34.946,-0.00366104047052,9.32862e-05,0.023786,2.32064,nan,nan,nan,8.87131300381
2017-11-02 08:15:13,43.8601,-42.154,952.0,4.102,34.946,-0.00366104047223,9.29689e-05,0.025485,2.32064,nan,nan,nan,8.87370573831
2017-11-02 08:15:13,43.8601,-42.154,956.0,4.086,34.945,-0.00366104047474,9.74111e-05,0.025485,2.31028,nan,nan,nan,8.87357400856
2017-11-02 08:15:13,43.8601,-42.154,960.0,4.077,34.944,-0.00366104047641,9.96322e-05,0.025485,2.31028,nan,nan,nan,8.87480357496
2017-11-02 08:15:13,43.8601,-42.154,964.0,4.07,34.944,-0.00366104047752,9.32862e-05,0.022087,2.32064,nan,nan,nan,8.87260806017
2017-11-02 08:15:13,43.8601,-42.154,968.0,4.065,34.944,-0.00366104047841,9.45554e-05,0.025485,2.32064,nan,nan,nan,8.87309101902
2017-11-02 08:15:13,43.8601,-42.154,972.0,4.058,34.943,-0.0036610404796,9.48727e-05,0.025485,2.34136,nan,nan,nan,8.8732556711
2017-11-02 08:15:13,43.8601,-42.154,976.0,4.054,34.943,-0.00366104048027,9.58246e-05,0.025485,2.34136,nan,nan,nan,8.87284953576
2017-11-02 08:15:13,43.8601,-42.154,980.0,4.052,34.943,-0.00366104048064,9.64592e-05,0.025485,2.34136,nan,nan,nan,8.87284953576
2017-11-02 08:15:13,43.8601,-42.154,984.0,4.048,34.942,-0.00366104048132,9.36035e-05,0.025485,2.35172,nan,nan,nan,8.87211415672
2017-11-02 08:15:13,43.8601,-42.154,988.0,4.042,34.942,-0.00366104048252,9.48727e-05,0.023786,2.34136,nan,nan,nan,8.87358498596
2017-11-02 08:15:13,43.8601,-42.154,991.3,4.036,34.942,-0.00366104048329,9.61419e-05,0.027184,2.37244,nan,nan,nan,8.87504512031
