datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 08:22:56,44.151,-44.0916,896.0,3.93,34.912,-0.00366104050162,9.67765e-05,0.025485,2.25848,nan,nan,nan,9.12347208186
2017-10-13 08:22:56,44.151,-44.0916,900.0,3.932,34.913,-0.00366104050143,9.70938e-05,0.023786,2.25848,nan,nan,nan,9.12077345693
2017-10-13 08:22:56,44.151,-44.0916,904.0,3.928,34.913,-0.00366104050203,0.0001053436,0.025485,2.28956,nan,nan,nan,9.11977588408
2017-10-13 08:22:56,44.151,-44.0916,908.0,3.926,34.913,-0.00366104050241,9.70938e-05,0.027184,2.26884,nan,nan,nan,9.11963986138
2017-10-13 08:22:56,44.151,-44.0916,912.0,3.919,34.913,-0.00366104050357,9.64592e-05,0.025485,2.26884,nan,nan,nan,9.11722585586
2017-10-13 08:22:56,44.151,-44.0916,916.0,3.918,34.913,-0.00366104050373,9.80457e-05,0.023786,2.2792,nan,nan,nan,9.11737316796
2017-10-13 08:22:56,44.151,-44.0916,920.0,3.913,34.913,-0.00366104050473,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.11977588408
2017-10-13 08:22:56,44.151,-44.0916,924.0,3.903,34.912,-0.0036610405063,9.99495e-05,0.025485,2.26884,nan,nan,nan,9.1183817646
2017-10-13 08:22:56,44.151,-44.0916,928.0,3.903,34.912,-0.00366104050628,9.86803e-05,0.028883,2.26884,nan,nan,nan,9.11086011856
2017-10-13 08:22:56,44.151,-44.0916,932.0,3.907,34.913,-0.00366104050576,9.58246e-05,0.025485,2.25848,nan,nan,nan,9.10816588536
2017-10-13 08:22:56,44.151,-44.0916,936.0,3.894,34.912,-0.00366104050791,9.64592e-05,0.025485,2.25848,nan,nan,nan,9.09527373062
2017-10-13 08:22:56,44.151,-44.0916,940.0,3.901,34.915,-0.00366104050655,0.0001034398,0.025485,2.25848,nan,nan,nan,9.08063217747
2017-10-13 08:22:56,44.151,-44.0916,944.0,3.913,34.917,-0.00366104050477,9.70938e-05,0.027184,2.28956,nan,nan,nan,9.07962849249
2017-10-13 08:22:56,44.151,-44.0916,948.0,3.904,34.916,-0.00366104050644,9.93149e-05,0.025485,2.26884,nan,nan,nan,9.0826060959
2017-10-13 08:22:56,44.151,-44.0916,952.0,3.894,34.915,-0.00366104050799,9.64592e-05,0.025485,2.28956,nan,nan,nan,9.08445639751
2017-10-13 08:22:56,44.151,-44.0916,956.0,3.892,34.915,-0.00366104050839,9.70938e-05,0.022087,2.2792,nan,nan,nan,9.08245944461
2017-10-13 08:22:56,44.151,-44.0916,960.0,3.89,34.915,-0.0036610405088,9.61419e-05,0.025485,2.2792,nan,nan,nan,9.08091413493
2017-10-13 08:22:56,44.151,-44.0916,964.0,3.889,34.915,-0.00366104050892,9.64592e-05,0.027184,2.2792,nan,nan,nan,9.07737349653
2017-10-13 08:22:56,44.151,-44.0916,968.0,3.889,34.915,-0.00366104050902,9.58246e-05,0.023786,2.26884,nan,nan,nan,9.06949745637
2017-10-13 08:22:56,44.151,-44.0916,972.0,3.886,34.916,-0.00366104050963,9.93149e-05,0.025485,2.28956,nan,nan,nan,9.06529793536
2017-10-13 08:22:56,44.151,-44.0916,976.0,3.879,34.916,-0.00366104051089,9.80457e-05,0.023786,2.2792,nan,nan,nan,9.06049324622
2017-10-13 08:22:56,44.151,-44.0916,980.0,3.874,34.917,-0.00366104051167,9.77284e-05,0.025485,2.31028,nan,nan,nan,9.05839002724
2017-10-13 08:22:56,44.151,-44.0916,984.0,3.872,34.917,-0.00366104051193,0.0001148626,0.028883,2.31028,nan,nan,nan,9.05839002724
2017-10-13 08:22:56,44.151,-44.0916,988.0,3.869,34.917,-0.00366104051251,9.86803e-05,0.023786,2.28956,nan,nan,nan,9.05963839282
2017-10-13 08:22:56,44.151,-44.0916,991.8,3.866,34.916,-0.00366104051301,9.80457e-05,0.025485,2.331,nan,nan,nan,9.05928972984
