datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-19 07:12:09,36.7343,-41.7505,884.0,8.741,35.241,-0.00366103967567,9.23343e-05,0.027184,2.31028,nan,nan,nan,6.88261379928
2018-06-19 07:12:09,36.7343,-41.7505,888.0,8.999,35.317,-0.00366103963624,8.91613e-05,0.027184,2.28956,nan,nan,nan,7.01014781359
2018-06-19 07:12:09,36.7343,-41.7505,892.0,9.02,35.328,-0.00366103963402,9.80457e-05,0.027184,2.32064,nan,nan,nan,7.00951598531
2018-06-19 07:12:09,36.7343,-41.7505,896.0,8.954,35.319,-0.00366103964625,8.91613e-05,0.028883,2.29992,nan,nan,nan,6.97998141429
2018-06-19 07:12:09,36.7343,-41.7505,900.0,8.81,35.296,-0.00366103967106,8.85267e-05,0.023786,2.31028,nan,nan,nan,6.93882117135
2018-06-19 07:12:09,36.7343,-41.7505,904.1,8.714,35.276,-0.00366103968777,8.91613e-05,0.027184,2.331,nan,nan,nan,6.90245226238
2018-06-19 07:12:09,36.7343,-41.7505,908.0,8.402,35.223,-0.00366103973972,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.86039938311
2018-06-19 07:12:09,36.7343,-41.7505,912.0,8.158,35.185,-0.00366103977744,8.91613e-05,0.027184,2.3828,nan,nan,nan,6.85381746273
2018-06-19 07:12:09,36.7343,-41.7505,916.0,8.07,35.184,-0.00366103979102,9.2017e-05,0.028883,2.35172,nan,nan,nan,6.85838295188
2018-06-19 07:12:09,36.7343,-41.7505,920.0,8.08,35.192,-0.00366103979006,9.13824e-05,0.027184,2.35172,nan,nan,nan,6.87778341748
2018-06-19 07:12:09,36.7343,-41.7505,924.0,8.034,35.191,-0.00366103979814,8.82094e-05,0.027184,2.35172,nan,nan,nan,6.89044921386
2018-06-19 07:12:09,36.7343,-41.7505,928.0,7.977,35.188,-0.00366103980762,8.8844e-05,0.027184,2.35172,nan,nan,nan,6.90236940605
2018-06-19 07:12:09,36.7343,-41.7505,932.0,7.931,35.182,-0.00366103981567,9.23343e-05,0.028883,2.37244,nan,nan,nan,6.91688552766
2018-06-19 07:12:09,36.7343,-41.7505,936.0,7.85,35.175,-0.00366103983002,9.29689e-05,0.028883,2.37244,nan,nan,nan,6.93976281941
2018-06-19 07:12:09,36.7343,-41.7505,940.0,7.782,35.171,-0.00366103984073,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.96453654492
2018-06-19 07:12:09,36.7343,-41.7505,944.0,7.714,35.17,-0.00366103985256,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.99298393777
2018-06-19 07:12:09,36.7343,-41.7505,948.0,7.637,35.163,-0.0036610398659,8.91613e-05,0.030582,2.37244,nan,nan,nan,7.00789878477
2018-06-19 07:12:09,36.7343,-41.7505,952.0,7.539,35.154,-0.00366103988135,8.8844e-05,0.030582,2.3828,nan,nan,nan,7.01483368288
2018-06-19 07:12:09,36.7343,-41.7505,956.0,7.52,35.152,-0.00366103988455,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.01877208617
2018-06-19 07:12:09,36.7343,-41.7505,960.0,7.51,35.151,-0.00366103988667,8.97959e-05,0.030582,2.37244,nan,nan,nan,7.03011990924
2018-06-19 07:12:09,36.7343,-41.7505,964.0,7.432,35.142,-0.00366103990045,8.8844e-05,0.028883,2.37244,nan,nan,nan,7.05023820026
2018-06-19 07:12:09,36.7343,-41.7505,968.0,7.403,35.143,-0.00366103990406,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.07885915859
2018-06-19 07:12:09,36.7343,-41.7505,972.0,7.409,35.151,-0.00366103990331,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.10044366207
2018-06-19 07:12:09,36.7343,-41.7505,976.0,7.354,35.15,-0.0036610399137,9.42381e-05,0.027184,2.39316,nan,nan,nan,7.12531413424
2018-06-19 07:12:09,36.7343,-41.7505,980.0,7.344,35.159,-0.00366103991407,9.45554e-05,0.025485,2.3828,nan,nan,nan,7.14215895862
2018-06-19 07:12:09,36.7343,-41.7505,984.0,7.357,35.166,-0.00366103991287,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.15830585163
2018-06-19 07:12:09,36.7343,-41.7505,988.1,7.27,35.152,-0.00366103992783,9.10651e-05,0.027184,2.40352,nan,nan,nan,7.16128823084
2018-06-19 07:12:09,36.7343,-41.7505,992.1,7.14,35.135,-0.00366103994862,9.67765e-05,0.028883,2.40352,nan,nan,nan,7.16382345196
2018-06-19 07:12:09,36.7343,-41.7505,995.7,7.116,35.137,-0.00366103995203,9.29689e-05,0.028883,2.4346,nan,nan,nan,7.1745183181
