datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:52:42,43.7845,-43.173,900.0,5.076,35.006,-0.00366104030436,9.64592e-05,0.027184,2.37244,nan,nan,nan,8.32799433254
2018-02-08 07:52:42,43.7845,-43.173,904.1,5.022,35.001,-0.00366104031259,9.45554e-05,0.023786,2.37244,nan,nan,nan,8.34101276415
2018-02-08 07:52:42,43.7845,-43.173,908.0,5.012,35.001,-0.00366104031428,9.519e-05,0.025485,2.37244,nan,nan,nan,8.34352723354
2018-02-08 07:52:42,43.7845,-43.173,912.0,5.006,35.002,-0.00366104031543,0.0001053436,0.027184,2.37244,nan,nan,nan,8.34717782317
2018-02-08 07:52:42,43.7845,-43.173,916.0,5.0,35.002,-0.00366104031682,9.45554e-05,0.028883,2.35172,nan,nan,nan,8.35533433573
2018-02-08 07:52:42,43.7845,-43.173,920.0,4.985,35.002,-0.00366104031942,9.58246e-05,0.028883,2.36208,nan,nan,nan,8.36867866095
2018-02-08 07:52:42,43.7845,-43.173,924.0,4.972,35.002,-0.00366104032185,9.58246e-05,0.025485,2.36208,nan,nan,nan,8.3872803833
2018-02-08 07:52:42,43.7845,-43.173,928.0,4.95,35.0,-0.0036610403257,9.61419e-05,0.023786,2.37244,nan,nan,nan,8.41854015617
2018-02-08 07:52:42,43.7845,-43.173,932.0,4.884,34.993,-0.00366104033692,9.42381e-05,0.027184,2.34136,nan,nan,nan,8.45547484136
2018-02-08 07:52:42,43.7845,-43.173,936.0,4.833,34.987,-0.00366104034543,9.45554e-05,0.027184,2.37244,nan,nan,nan,8.47198813257
2018-02-08 07:52:42,43.7845,-43.173,940.0,4.805,34.985,-0.00366104035043,9.48727e-05,0.025485,2.35172,nan,nan,nan,8.48830911904
2018-02-08 07:52:42,43.7845,-43.173,944.0,4.775,34.981,-0.00366104035535,9.42381e-05,0.027184,2.35172,nan,nan,nan,8.50167816757
2018-02-08 07:52:42,43.7845,-43.173,948.0,4.755,34.981,-0.00366104035844,9.42381e-05,0.030582,2.36208,nan,nan,nan,8.49954751735
2018-02-08 07:52:42,43.7845,-43.173,952.0,4.758,34.984,-0.00366104035822,9.48727e-05,0.028883,2.36208,nan,nan,nan,8.49305491577
2018-02-08 07:52:42,43.7845,-43.173,956.0,4.749,34.984,-0.0036610403599,9.99495e-05,0.027184,2.35172,nan,nan,nan,8.49236632521
2018-02-08 07:52:42,43.7845,-43.173,960.0,4.736,34.984,-0.00366104036214,9.519e-05,0.027184,2.3828,nan,nan,nan,8.50468719114
2018-02-08 07:52:42,43.7845,-43.173,964.0,4.713,34.982,-0.00366104036595,9.58246e-05,0.027184,2.331,nan,nan,nan,8.51046837249
2018-02-08 07:52:42,43.7845,-43.173,968.0,4.701,34.98,-0.00366104036799,9.519e-05,0.027184,2.36208,nan,nan,nan,8.5209026641
2018-02-08 07:52:42,43.7845,-43.173,972.0,4.679,34.977,-0.00366104037184,9.64592e-05,0.027184,2.35172,nan,nan,nan,8.53374331755
2018-02-08 07:52:42,43.7845,-43.173,976.0,4.645,34.973,-0.00366104037734,9.77284e-05,0.027184,2.36208,nan,nan,nan,8.54174197842
2018-02-08 07:52:42,43.7845,-43.173,980.0,4.636,34.972,-0.00366104037877,9.86803e-05,0.027184,2.36208,nan,nan,nan,8.54622794618
2018-02-08 07:52:42,43.7845,-43.173,984.0,4.632,34.973,-0.00366104037949,9.8363e-05,0.027184,2.36208,nan,nan,nan,8.5477939466
2018-02-08 07:52:42,43.7845,-43.173,988.0,4.63,34.974,-0.00366104037966,9.86803e-05,0.027184,2.36208,nan,nan,nan,8.54753117175
2018-02-08 07:52:42,43.7845,-43.173,992.0,4.639,34.976,-0.00366104037824,9.70938e-05,0.025485,2.37244,nan,nan,nan,8.54657474996
2018-02-08 07:52:42,43.7845,-43.173,996.2,4.644,34.979,-0.0036610403775,0.0001031225,0.027184,2.3828,nan,nan,nan,8.54618591046
2018-02-08 07:52:42,43.7845,-43.173,999.1,4.643,34.98,-0.00366104037754,0.0001024879,0.025485,2.39316,nan,nan,nan,8.54578658301
