datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-17 07:15:50,36.8445,-43.3153,876.0,8.071,35.139,-0.00366103979144,8.75748e-05,0.028883,2.3828,nan,nan,nan,6.57793289927
2018-10-17 07:15:50,36.8445,-43.3153,880.0,8.057,35.145,-0.00366103979386,8.85267e-05,0.028883,2.37244,nan,nan,nan,6.60723853773
2018-10-17 07:15:50,36.8445,-43.3153,884.0,7.961,35.14,-0.00366103980949,8.97959e-05,0.025485,2.36208,nan,nan,nan,6.61897082648
2018-10-17 07:15:50,36.8445,-43.3153,888.0,7.932,35.139,-0.00366103981411,8.8844e-05,0.027184,2.36208,nan,nan,nan,6.65885974164
2018-10-17 07:15:50,36.8445,-43.3153,892.0,7.943,35.145,-0.00366103981236,8.72575e-05,0.027184,2.37244,nan,nan,nan,6.72516408092
2018-10-17 07:15:50,36.8445,-43.3153,896.0,7.971,35.157,-0.0036610398083,8.82094e-05,0.032281,2.37244,nan,nan,nan,6.79532296895
2018-10-17 07:15:50,36.8445,-43.3153,900.0,8.014,35.175,-0.00366103980224,8.8844e-05,0.027184,2.37244,nan,nan,nan,6.85789745707
2018-10-17 07:15:50,36.8445,-43.3153,904.0,7.995,35.179,-0.00366103980633,8.82094e-05,0.027184,2.3828,nan,nan,nan,6.8739547224
2018-10-17 07:15:50,36.8445,-43.3153,908.0,7.934,35.181,-0.0036610398161,8.82094e-05,0.028883,2.35172,nan,nan,nan,6.90628139019
2018-10-17 07:15:50,36.8445,-43.3153,912.0,7.935,35.19,-0.00366103981735,8.75748e-05,0.028883,2.36208,nan,nan,nan,6.90591661322
2018-10-17 07:15:50,36.8445,-43.3153,916.0,7.848,35.179,-0.00366103983204,9.16997e-05,0.028883,2.36208,nan,nan,nan,6.88664602642
2018-10-17 07:15:50,36.8445,-43.3153,920.0,7.691,35.161,-0.00366103985733,8.8844e-05,0.027184,2.3828,nan,nan,nan,6.86813354223
2018-10-17 07:15:50,36.8445,-43.3153,924.0,7.654,35.153,-0.00366103986405,8.8844e-05,0.027184,2.39316,nan,nan,nan,6.86632065544
2018-10-17 07:15:50,36.8445,-43.3153,928.0,7.505,35.135,-0.00366103988935,8.94786e-05,0.027184,2.3828,nan,nan,nan,6.87480442958
2018-10-17 07:15:50,36.8445,-43.3153,932.0,7.398,35.126,-0.00366103990749,8.94786e-05,0.028883,2.39316,nan,nan,nan,6.89464359581
2018-10-17 07:15:50,36.8445,-43.3153,936.0,7.287,35.114,-0.00366103992475,9.16997e-05,0.027184,2.39316,nan,nan,nan,6.91342357341
2018-10-17 07:15:50,36.8445,-43.3153,940.0,7.262,35.115,-0.00366103992876,8.82094e-05,0.028883,2.39316,nan,nan,nan,6.94615798973
2018-10-17 07:15:50,36.8445,-43.3153,944.0,7.189,35.111,-0.00366103994098,8.82094e-05,0.030582,2.39316,nan,nan,nan,6.98902753976
2018-10-17 07:15:50,36.8445,-43.3153,948.0,7.157,35.121,-0.00366103994572,8.94786e-05,0.027184,2.39316,nan,nan,nan,7.02401293011
2018-10-17 07:15:50,36.8445,-43.3153,952.0,7.152,35.128,-0.0036610399471,9.04305e-05,0.027184,2.3828,nan,nan,nan,7.05721833791
2018-10-17 07:15:50,36.8445,-43.3153,956.0,7.154,35.142,-0.0036610399468,8.91613e-05,0.027184,2.3828,nan,nan,nan,7.10376738799
2018-10-17 07:15:50,36.8445,-43.3153,960.0,7.138,35.147,-0.00366103995044,8.8844e-05,0.028883,2.39316,nan,nan,nan,7.13565459358
2018-10-17 07:15:50,36.8445,-43.3153,964.0,7.083,35.143,-0.00366103995919,8.91613e-05,0.027184,2.40352,nan,nan,nan,7.16497928438
2018-10-17 07:15:50,36.8445,-43.3153,968.0,7.003,35.135,-0.0036610399721,8.94786e-05,0.027184,2.40352,nan,nan,nan,7.18902158972
2018-10-17 07:15:50,36.8445,-43.3153,972.0,6.969,35.136,-0.00366103997772,9.16997e-05,0.025485,2.39316,nan,nan,nan,7.21215246099
2018-10-17 07:15:50,36.8445,-43.3153,976.0,6.946,35.138,-0.00366103998174,8.91613e-05,0.028883,2.40352,nan,nan,nan,7.23294106251
2018-10-17 07:15:50,36.8445,-43.3153,980.0,6.899,35.134,-0.00366103998954,8.97959e-05,0.025485,2.40352,nan,nan,nan,7.24563417745
2018-10-17 07:15:50,36.8445,-43.3153,984.0,6.847,35.132,-0.0036610399978,9.13824e-05,0.025485,2.40352,nan,nan,nan,7.27208396163
2018-10-17 07:15:50,36.8445,-43.3153,988.0,6.841,35.135,-0.00366103999856,8.91613e-05,0.027184,2.41388,nan,nan,nan,7.29471472523
2018-10-17 07:15:50,36.8445,-43.3153,992.1,6.849,35.143,-0.0036610399971,8.91613e-05,0.027184,2.40352,nan,nan,nan,7.32325067026
2018-10-17 07:15:50,36.8445,-43.3153,995.3,6.854,35.15,-0.00366103999657,8.91613e-05,0.027184,2.41388,nan,nan,nan,7.33968514446
