datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-08 06:57:29,38.5235,-40.5343,888.0,6.959,35.026,-0.00366103997941,9.01132e-05,0.03398,2.41388,nan,nan,nan,7.05081464816
2018-05-08 06:57:29,38.5235,-40.5343,892.0,6.94,35.027,-0.00366103998291,9.36035e-05,0.032281,2.41388,nan,nan,nan,7.0760926899
2018-05-08 06:57:29,38.5235,-40.5343,896.0,6.9,35.029,-0.00366103998937,9.10651e-05,0.028883,2.41388,nan,nan,nan,7.0950558011
2018-05-08 06:57:29,38.5235,-40.5343,900.0,6.889,35.032,-0.00366103999134,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.11320945925
2018-05-08 06:57:29,38.5235,-40.5343,904.0,6.881,35.035,-0.00366103999264,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.13161945042
2018-05-08 06:57:29,38.5235,-40.5343,908.0,6.876,35.042,-0.00366103999359,9.26516e-05,0.030582,2.42424,nan,nan,nan,7.15657393295
2018-05-08 06:57:29,38.5235,-40.5343,912.0,6.852,35.05,-0.00366103999771,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.17350764974
2018-05-08 06:57:29,38.5235,-40.5343,916.0,6.844,35.052,-0.00366103999916,9.39208e-05,0.030582,2.42424,nan,nan,nan,7.18653725564
2018-05-08 06:57:29,38.5235,-40.5343,920.0,6.831,35.053,-0.00366104000132,9.07478e-05,0.028883,2.42424,nan,nan,nan,7.20359146593
2018-05-08 06:57:29,38.5235,-40.5343,924.0,6.815,35.059,-0.00366104000418,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.22031567677
2018-05-08 06:57:29,38.5235,-40.5343,928.0,6.807,35.06,-0.00366104000548,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.23294106252
2018-05-08 06:57:29,38.5235,-40.5343,932.0,6.793,35.062,-0.00366104000796,9.13824e-05,0.032281,2.41388,nan,nan,nan,7.24548573285
2018-05-08 06:57:29,38.5235,-40.5343,936.0,6.786,35.064,-0.00366104000944,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.25613849985
2018-05-08 06:57:29,38.5235,-40.5343,940.0,6.779,35.064,-0.00366104001068,9.23343e-05,0.028883,2.42424,nan,nan,nan,7.26285878027
2018-05-08 06:57:29,38.5235,-40.5343,944.0,6.766,35.065,-0.00366104001312,9.45554e-05,0.030582,2.41388,nan,nan,nan,7.27841669427
2018-05-08 06:57:29,38.5235,-40.5343,948.0,6.746,35.066,-0.00366104001679,9.2017e-05,0.028883,2.4346,nan,nan,nan,7.29676468166
2018-05-08 06:57:29,38.5235,-40.5343,952.0,6.706,35.066,-0.0036610400239,0.0001170837,0.030582,2.41388,nan,nan,nan,7.31868484493
2018-05-08 06:57:29,38.5235,-40.5343,956.0,6.663,35.065,-0.00366104003092,9.77284e-05,0.027184,2.40352,nan,nan,nan,7.33602856779
2018-05-08 06:57:29,38.5235,-40.5343,960.0,6.631,35.064,-0.00366104003635,9.67765e-05,0.028883,2.41388,nan,nan,nan,7.35631096056
2018-05-08 06:57:29,38.5235,-40.5343,964.0,6.582,35.064,-0.00366104004484,9.26516e-05,0.027184,2.42424,nan,nan,nan,7.37574660168
2018-05-08 06:57:29,38.5235,-40.5343,968.0,6.538,35.063,-0.003661040052,9.16997e-05,0.028883,2.42424,nan,nan,nan,7.38255257716
2018-05-08 06:57:29,38.5235,-40.5343,972.0,6.523,35.064,-0.00366104005457,9.55073e-05,0.028883,2.41388,nan,nan,nan,7.39727488474
2018-05-08 06:57:29,38.5235,-40.5343,976.0,6.492,35.064,-0.00366104005951,9.23343e-05,0.028883,2.42424,nan,nan,nan,7.41527083865
2018-05-08 06:57:29,38.5235,-40.5343,980.0,6.47,35.064,-0.00366104006351,0.0001002668,0.027184,2.42424,nan,nan,nan,7.43527291426
2018-05-08 06:57:29,38.5235,-40.5343,984.0,6.44,35.065,-0.00366104006873,9.29689e-05,0.027184,2.41388,nan,nan,nan,7.46550476335
2018-05-08 06:57:29,38.5235,-40.5343,988.0,6.389,35.065,-0.0036610400771,9.42381e-05,0.027184,2.42424,nan,nan,nan,7.49250132679
2018-05-08 06:57:29,38.5235,-40.5343,992.1,6.347,35.066,-0.00366104008388,9.26516e-05,0.028883,2.44496,nan,nan,nan,7.50872733988
2018-05-08 06:57:29,38.5235,-40.5343,995.0,6.326,35.066,-0.00366104008666,9.48727e-05,0.030582,2.47604,nan,nan,nan,7.51447786187
