datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:08:23,38.8433,-40.3461,888.0,6.904,35.038,-0.00366103998858,9.07478e-05,0.028883,2.41388,nan,nan,nan,7.12869337469
2018-05-02 07:08:23,38.8433,-40.3461,892.0,6.896,35.044,-0.00366103998993,0.0001964087,0.030582,2.41388,nan,nan,nan,7.13460693548
2018-05-02 07:08:23,38.8433,-40.3461,896.0,6.894,35.046,-0.00366103999039,9.2017e-05,0.030582,2.39316,nan,nan,nan,7.14310464604
2018-05-02 07:08:23,38.8433,-40.3461,900.0,6.883,35.05,-0.00366103999252,9.16997e-05,0.032281,2.40352,nan,nan,nan,7.15812488363
2018-05-02 07:08:23,38.8433,-40.3461,904.0,6.872,35.054,-0.00366103999442,9.2017e-05,0.030582,2.42424,nan,nan,nan,7.17393954037
2018-05-02 07:08:23,38.8433,-40.3461,908.0,6.865,35.056,-0.00366103999589,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.18652860105
2018-05-02 07:08:23,38.8433,-40.3461,912.0,6.857,35.057,-0.00366103999743,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.20564821993
2018-05-02 07:08:23,38.8433,-40.3461,916.0,6.836,35.059,-0.00366104000119,9.10651e-05,0.028883,2.41388,nan,nan,nan,7.23141603321
2018-05-02 07:08:23,38.8433,-40.3461,920.0,6.811,35.062,-0.00366104000539,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.2509454369
2018-05-02 07:08:23,38.8433,-40.3461,924.0,6.784,35.063,-0.00366104001012,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.2731536129
2018-05-02 07:08:23,38.8433,-40.3461,928.0,6.738,35.064,-0.00366104001801,9.36035e-05,0.028883,2.41388,nan,nan,nan,7.29315788304
2018-05-02 07:08:23,38.8433,-40.3461,932.0,6.712,35.065,-0.00366104002268,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.30864570255
2018-05-02 07:08:23,38.8433,-40.3461,936.0,6.677,35.064,-0.00366104002868,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.32663510086
2018-05-02 07:08:23,38.8433,-40.3461,940.0,6.633,35.064,-0.00366104003579,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.33890585182
2018-05-02 07:08:23,38.8433,-40.3461,944.0,6.623,35.064,-0.00366104003759,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.35054267438
2018-05-02 07:08:23,38.8433,-40.3461,948.0,6.608,35.064,-0.00366104004071,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.36697314917
2018-05-02 07:08:23,38.8433,-40.3461,952.0,6.567,35.063,-0.00366104004751,9.23343e-05,0.027184,2.41388,nan,nan,nan,7.39314046427
2018-05-02 07:08:23,38.8433,-40.3461,956.0,6.508,35.063,-0.0036610400571,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.40989922207
2018-05-02 07:08:23,38.8433,-40.3461,960.0,6.48,35.062,-0.00366104006193,9.36035e-05,0.028883,2.42424,nan,nan,nan,7.42390123612
2018-05-02 07:08:23,38.8433,-40.3461,964.0,6.46,35.062,-0.00366104006527,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.43961301886
2018-05-02 07:08:23,38.8433,-40.3461,968.0,6.418,35.063,-0.00366104007221,9.48727e-05,0.030582,2.42424,nan,nan,nan,7.45365881693
2018-05-02 07:08:23,38.8433,-40.3461,972.0,6.405,35.063,-0.00366104007477,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.46849205783
2018-05-02 07:08:23,38.8433,-40.3461,976.0,6.382,35.064,-0.00366104007879,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.4872672104
2018-05-02 07:08:23,38.8433,-40.3461,980.0,6.354,35.065,-0.00366104008359,9.48727e-05,0.028883,2.4346,nan,nan,nan,7.51326921285
2018-05-02 07:08:23,38.8433,-40.3461,984.0,6.313,35.066,-0.00366104009095,9.42381e-05,0.028883,2.4346,nan,nan,nan,7.53937098217
2018-05-02 07:08:23,38.8433,-40.3461,988.0,6.277,35.065,-0.00366104009685,9.42381e-05,0.028883,2.44496,nan,nan,nan,7.55720890737
2018-05-02 07:08:23,38.8433,-40.3461,992.0,6.256,35.065,-0.00366104010031,9.32862e-05,0.028883,2.45532,nan,nan,nan,7.58573845939
2018-05-02 07:08:23,38.8433,-40.3461,994.5,6.224,35.064,nan,nan,nan,nan,nan,nan,nan,nan
