datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-13 07:08:46,37.2953,-41.0533,880.0,8.917,35.298,-0.00366103964942,8.94786e-05,0.027184,2.31028,nan,nan,nan,6.89087101014
2018-06-13 07:08:46,37.2953,-41.0533,884.0,8.908,35.304,-0.00366103965171,9.01132e-05,0.028883,2.31028,nan,nan,nan,6.94459821851
2018-06-13 07:08:46,37.2953,-41.0533,888.0,8.872,35.303,-0.00366103965881,9.13824e-05,0.027184,2.29992,nan,nan,nan,6.94253856297
2018-06-13 07:08:46,37.2953,-41.0533,892.0,8.79,35.288,-0.00366103967311,8.75748e-05,0.030582,2.32064,nan,nan,nan,6.91781567398
2018-06-13 07:08:46,37.2953,-41.0533,896.0,8.521,35.25,-0.00366103971581,8.91613e-05,0.025485,2.331,nan,nan,nan,6.89804578381
2018-06-13 07:08:46,37.2953,-41.0533,900.0,8.476,35.247,-0.00366103972292,8.82094e-05,0.028883,2.331,nan,nan,nan,6.93428984849
2018-06-13 07:08:46,37.2953,-41.0533,904.0,8.584,35.275,-0.0036610397062,8.91613e-05,0.027184,2.29992,nan,nan,nan,6.99237898184
2018-06-13 07:08:46,37.2953,-41.0533,908.0,8.668,35.301,-0.00366103969609,8.78921e-05,0.027184,2.32064,nan,nan,nan,6.99930573714
2018-06-13 07:08:46,37.2953,-41.0533,912.0,8.444,35.27,-0.00366103973319,8.85267e-05,0.027184,2.331,nan,nan,nan,6.95382886353
2018-06-13 07:08:46,37.2953,-41.0533,916.0,8.344,35.25,-0.00366103974846,8.97959e-05,0.027184,2.35172,nan,nan,nan,6.92988651832
2018-06-13 07:08:46,37.2953,-41.0533,920.0,8.241,35.231,-0.00366103976594,8.75748e-05,0.027184,2.34136,nan,nan,nan,6.91018745689
2018-06-13 07:08:46,37.2953,-41.0533,924.0,8.104,35.206,-0.00366103978833,9.86803e-05,0.028883,2.34136,nan,nan,nan,6.89905602547
2018-06-13 07:08:46,37.2953,-41.0533,928.0,8.002,35.189,-0.00366103980429,8.97959e-05,0.032281,2.34136,nan,nan,nan,6.89965230809
2018-06-13 07:08:46,37.2953,-41.0533,932.0,8.004,35.2,-0.00366103980437,9.16997e-05,0.028883,2.35172,nan,nan,nan,6.91433661814
2018-06-13 07:08:46,37.2953,-41.0533,936.0,7.951,35.193,-0.00366103981435,8.91613e-05,0.027184,2.36208,nan,nan,nan,6.92489582699
2018-06-13 07:08:46,37.2953,-41.0533,940.0,7.838,35.177,-0.00366103983223,9.26516e-05,0.030582,2.37244,nan,nan,nan,6.93690496672
2018-06-13 07:08:46,37.2953,-41.0533,944.0,7.798,35.171,-0.00366103983906,9.26516e-05,0.027184,2.3828,nan,nan,nan,6.96074796252
2018-06-13 07:08:46,37.2953,-41.0533,948.0,7.698,35.158,-0.00366103985597,9.36035e-05,0.028883,2.39316,nan,nan,nan,6.98439381032
2018-06-13 07:08:46,37.2953,-41.0533,952.0,7.589,35.15,-0.00366103987434,9.32862e-05,0.027184,2.37244,nan,nan,nan,6.99236217837
2018-06-13 07:08:46,37.2953,-41.0533,956.0,7.533,35.143,-0.00366103988315,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.00351246984
2018-06-13 07:08:46,37.2953,-41.0533,960.0,7.44,35.134,-0.00366103989952,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.01794541413
2018-06-13 07:08:46,37.2953,-41.0533,964.0,7.398,35.13,-0.00366103990544,0.0001129588,0.028883,2.40352,nan,nan,nan,7.02754296093
2018-06-13 07:08:46,37.2953,-41.0533,968.0,7.384,35.128,-0.00366103990836,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.05061119013
2018-06-13 07:08:46,37.2953,-41.0533,972.0,7.284,35.119,-0.00366103992542,9.23343e-05,0.030582,2.3828,nan,nan,nan,7.07683313761
2018-06-13 07:08:46,37.2953,-41.0533,976.0,7.207,35.116,-0.00366103993667,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.09001349899
2018-06-13 07:08:46,37.2953,-41.0533,980.0,7.197,35.118,-0.00366103993819,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.10168238609
2018-06-13 07:08:46,37.2953,-41.0533,984.0,7.222,35.129,-0.0036610399344,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.11784138069
2018-06-13 07:08:46,37.2953,-41.0533,988.0,7.23,35.136,-0.00366103993335,9.519e-05,0.028883,2.4346,nan,nan,nan,7.14291549767
2018-06-13 07:08:46,37.2953,-41.0533,990.3,7.215,35.142,nan,nan,nan,nan,nan,nan,nan,nan
