datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-26 07:36:28,35.9581,-43.3538,880.0,7.909,35.259,-0.00366103981966,8.8844e-05,0.027184,2.35172,nan,nan,nan,7.16340947168
2018-08-26 07:36:28,35.9581,-43.3538,884.0,7.877,35.256,-0.00366103982533,8.82094e-05,0.027184,2.331,nan,nan,nan,7.17385315992
2018-08-26 07:36:28,35.9581,-43.3538,888.0,7.799,35.247,-0.00366103984019,8.75748e-05,0.027184,2.34136,nan,nan,nan,7.18890038097
2018-08-26 07:36:28,35.9581,-43.3538,892.0,7.652,35.228,-0.00366103986345,8.75748e-05,0.028883,2.37244,nan,nan,nan,7.18985279493
2018-08-26 07:36:28,35.9581,-43.3538,896.0,7.603,35.223,-0.00366103987084,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.19964463613
2018-08-26 07:36:28,35.9581,-43.3538,900.0,7.593,35.229,-0.00366103987246,8.66229e-05,0.025485,2.35172,nan,nan,nan,7.21648927538
2018-08-26 07:36:28,35.9581,-43.3538,904.0,7.613,35.24,-0.00366103987056,8.69402e-05,0.027184,2.35172,nan,nan,nan,7.23477156043
2018-08-26 07:36:28,35.9581,-43.3538,908.0,7.556,35.234,-0.00366103988081,8.8844e-05,0.028883,2.36208,nan,nan,nan,7.25719684345
2018-08-26 07:36:28,35.9581,-43.3538,912.0,7.491,35.229,-0.00366103989149,8.72575e-05,0.025485,2.37244,nan,nan,nan,7.26912139873
2018-08-26 07:36:28,35.9581,-43.3538,916.0,7.351,35.208,-0.00366103991613,8.85267e-05,0.025485,2.36208,nan,nan,nan,7.27964534509
2018-08-26 07:36:28,35.9581,-43.3538,920.0,7.21,35.189,-0.00366103993861,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.28573050479
2018-08-26 07:36:28,35.9581,-43.3538,924.0,7.132,35.179,-0.00366103995146,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.29813753668
2018-08-26 07:36:28,35.9581,-43.3538,928.0,7.065,35.173,-0.00366103996207,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.3104706814
2018-08-26 07:36:28,35.9581,-43.3538,932.0,7.036,35.172,-0.00366103996664,8.85267e-05,0.027184,2.3828,nan,nan,nan,7.31570152167
2018-08-26 07:36:28,35.9581,-43.3538,936.0,7.027,35.171,-0.00366103996836,0.000101536,0.028883,2.37244,nan,nan,nan,7.32675884615
2018-08-26 07:36:28,35.9581,-43.3538,940.0,7.01,35.171,-0.00366103997145,8.8844e-05,0.028883,2.3828,nan,nan,nan,7.34999272769
2018-08-26 07:36:28,35.9581,-43.3538,944.0,6.993,35.179,-0.00366103997455,9.42381e-05,0.027184,2.3828,nan,nan,nan,7.37064663901
2018-08-26 07:36:28,35.9581,-43.3538,948.0,6.986,35.183,-0.00366103997611,8.94786e-05,0.027184,2.37244,nan,nan,nan,7.3881254197
2018-08-26 07:36:28,35.9581,-43.3538,952.0,6.968,35.183,-0.00366103997948,8.8844e-05,0.025485,2.39316,nan,nan,nan,7.41538727102
2018-08-26 07:36:28,35.9581,-43.3538,956.0,6.916,35.181,-0.00366103998869,8.82094e-05,0.030582,2.3828,nan,nan,nan,7.44186054489
2018-08-26 07:36:28,35.9581,-43.3538,960.0,6.825,35.17,-0.00366104000435,8.8844e-05,0.025485,2.39316,nan,nan,nan,7.46855524744
2018-08-26 07:36:28,35.9581,-43.3538,964.0,6.716,35.156,-0.00366104002146,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.4855475341
2018-08-26 07:36:28,35.9581,-43.3538,968.0,6.668,35.151,-0.00366104002914,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.50033286462
2018-08-26 07:36:28,35.9581,-43.3538,972.0,6.624,35.148,-0.00366104003611,8.91613e-05,0.030582,2.40352,nan,nan,nan,7.50924496023
2018-08-26 07:36:28,35.9581,-43.3538,976.0,6.602,35.147,-0.00366104003938,8.97959e-05,0.028883,2.42424,nan,nan,nan,7.51770500685
2018-08-26 07:36:28,35.9581,-43.3538,980.0,6.614,35.154,-0.00366104003756,9.67765e-05,0.027184,2.39316,nan,nan,nan,7.52043336519
2018-08-26 07:36:28,35.9581,-43.3538,984.0,6.619,35.156,-0.00366104003688,9.01132e-05,0.027184,2.41388,nan,nan,nan,7.52548371263
2018-08-26 07:36:28,35.9581,-43.3538,988.0,6.621,35.156,-0.00366104003659,9.2017e-05,0.028883,2.44496,nan,nan,nan,7.53198642948
2018-08-26 07:36:28,35.9581,-43.3538,990.3,6.622,35.158,nan,nan,nan,nan,nan,nan,nan,nan
