datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-08 07:02:54,39.2952,-39.9849,880.0,6.39,35.065,-0.00366104007741,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.53944395592
2018-04-08 07:02:54,39.2952,-39.9849,884.0,6.407,35.075,-0.00366104007522,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.56034655086
2018-04-08 07:02:54,39.2952,-39.9849,888.0,6.393,35.081,-0.00366104007824,9.8363e-05,0.028883,2.41388,nan,nan,nan,7.59428471258
2018-04-08 07:02:54,39.2952,-39.9849,892.0,6.332,35.079,-0.00366104008867,9.36035e-05,0.027184,2.40352,nan,nan,nan,7.62642376342
2018-04-08 07:02:54,39.2952,-39.9849,896.0,6.244,35.07,-0.0036610401035,9.39208e-05,0.030582,2.40352,nan,nan,nan,7.6528038389
2018-04-08 07:02:54,39.2952,-39.9849,900.1,6.169,35.062,-0.00366104011584,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.67695835263
2018-04-08 07:02:54,39.2952,-39.9849,904.1,6.074,35.054,-0.00366104013139,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.69317066458
2018-04-08 07:02:54,39.2952,-39.9849,908.0,6.033,35.051,-0.00366104013801,9.26516e-05,0.032281,2.39316,nan,nan,nan,7.70223444745
2018-04-08 07:02:54,39.2952,-39.9849,912.0,6.014,35.05,-0.00366104014108,9.86803e-05,0.028883,2.39316,nan,nan,nan,7.71129142023
2018-04-08 07:02:54,39.2952,-39.9849,916.0,6.005,35.05,-0.00366104014274,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.72627216223
2018-04-08 07:02:54,39.2952,-39.9849,920.0,5.993,35.052,-0.00366104014487,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.74598365803
2018-04-08 07:02:54,39.2952,-39.9849,924.0,5.961,35.052,-0.00366104015052,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.76659973264
2018-04-08 07:02:54,39.2952,-39.9849,928.0,5.949,35.053,-0.00366104015204,9.70938e-05,0.030582,2.40352,nan,nan,nan,7.77914990245
2018-04-08 07:02:54,39.2952,-39.9849,932.0,5.971,35.064,-0.00366104014892,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.80185422525
2018-04-08 07:02:54,39.2952,-39.9849,936.0,5.954,35.065,-0.00366104015175,9.32862e-05,0.030582,2.39316,nan,nan,nan,7.81049180558
2018-04-08 07:02:54,39.2952,-39.9849,940.0,5.943,35.064,-0.0036610401537,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.82505100279
2018-04-08 07:02:54,39.2952,-39.9849,944.0,5.928,35.067,-0.00366104015644,9.23343e-05,0.028883,2.37244,nan,nan,nan,7.84801980548
2018-04-08 07:02:54,39.2952,-39.9849,948.0,5.903,35.068,-0.00366104016059,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.86347947119
2018-04-08 07:02:54,39.2952,-39.9849,952.0,5.887,35.068,-0.00366104016326,9.29689e-05,0.030582,2.36208,nan,nan,nan,7.87615717942
2018-04-08 07:02:54,39.2952,-39.9849,956.0,5.882,35.069,-0.00366104016467,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.89245652783
2018-04-08 07:02:54,39.2952,-39.9849,960.0,5.85,35.068,-0.00366104017018,9.32862e-05,0.028883,2.3828,nan,nan,nan,7.91396230725
2018-04-08 07:02:54,39.2952,-39.9849,964.0,5.816,35.069,-0.00366104017545,9.519e-05,0.027184,2.3828,nan,nan,nan,7.93228967274
2018-04-08 07:02:54,39.2952,-39.9849,968.0,5.774,35.067,-0.00366104018233,9.48727e-05,0.027184,2.39316,nan,nan,nan,7.93643222101
2018-04-08 07:02:54,39.2952,-39.9849,972.0,5.775,35.068,-0.00366104018227,9.58246e-05,0.027184,2.37244,nan,nan,nan,7.94182407328
2018-04-08 07:02:54,39.2952,-39.9849,976.0,5.792,35.073,-0.00366104017962,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.94799400302
2018-04-08 07:02:54,39.2952,-39.9849,980.0,5.795,35.076,-0.00366104017952,9.23343e-05,0.025485,2.39316,nan,nan,nan,7.9623953453
2018-04-08 07:02:54,39.2952,-39.9849,984.0,5.754,35.072,-0.00366104018647,9.29689e-05,0.030582,2.39316,nan,nan,nan,7.97610724961
2018-04-08 07:02:54,39.2952,-39.9849,988.0,5.696,35.065,-0.00366104019615,9.32862e-05,0.025485,2.3828,nan,nan,nan,7.98758821928
2018-04-08 07:02:54,39.2952,-39.9849,992.1,5.658,35.062,-0.00366104020235,9.58246e-05,0.028883,2.39316,nan,nan,nan,7.99505451058
2018-04-08 07:02:54,39.2952,-39.9849,996.8,5.648,35.061,-0.00366104020377,9.64592e-05,0.028883,2.40352,nan,nan,nan,7.99393455218
