datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-28 07:17:05,36.1283,-43.4069,880.0,8.052,35.27,-0.00366103979738,9.07478e-05,0.027184,2.32064,nan,nan,nan,7.13833460965
2018-08-28 07:17:05,36.1283,-43.4069,884.0,8.005,35.267,-0.00366103980635,8.75748e-05,0.027184,2.32064,nan,nan,nan,7.15139812378
2018-08-28 07:17:05,36.1283,-43.4069,888.0,7.921,35.256,-0.0036610398207,8.75748e-05,0.028883,2.35172,nan,nan,nan,7.16459110906
2018-08-28 07:17:05,36.1283,-43.4069,892.0,7.791,35.238,-0.00366103984097,8.82094e-05,0.027184,2.34136,nan,nan,nan,7.17077012062
2018-08-28 07:17:05,36.1283,-43.4069,896.0,7.602,35.214,-0.00366103987156,8.78921e-05,0.028883,2.35172,nan,nan,nan,7.17257486241
2018-08-28 07:17:05,36.1283,-43.4069,900.0,7.526,35.206,-0.00366103988434,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.18072393004
2018-08-28 07:17:05,36.1283,-43.4069,904.0,7.513,35.206,-0.00366103988657,8.75748e-05,0.025485,2.37244,nan,nan,nan,7.19445228788
2018-08-28 07:17:05,36.1283,-43.4069,908.0,7.505,35.211,-0.00366103988832,9.07478e-05,0.027184,2.36208,nan,nan,nan,7.21325595
2018-08-28 07:17:05,36.1283,-43.4069,912.0,7.562,35.231,-0.00366103988033,8.82094e-05,0.025485,2.35172,nan,nan,nan,7.24729348996
2018-08-28 07:17:05,36.1283,-43.4069,916.0,7.448,35.216,-0.00366103990047,9.07478e-05,0.025485,2.37244,nan,nan,nan,7.26088924478
2018-08-28 07:17:05,36.1283,-43.4069,920.0,7.227,35.187,-0.00366103993545,8.97959e-05,0.028883,2.36208,nan,nan,nan,7.27040968865
2018-08-28 07:17:05,36.1283,-43.4069,924.0,7.213,35.191,-0.00366103993789,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.29813753667
2018-08-28 07:17:05,36.1283,-43.4069,928.0,7.104,35.179,-0.00366103995571,8.72575e-05,0.027184,2.37244,nan,nan,nan,7.32332134581
2018-08-28 07:17:05,36.1283,-43.4069,932.0,7.023,35.176,-0.00366103996882,8.8844e-05,0.028883,2.3828,nan,nan,nan,7.3475185257
2018-08-28 07:17:05,36.1283,-43.4069,936.0,7.004,35.176,-0.00366103997247,9.01132e-05,0.028883,2.37244,nan,nan,nan,7.36269735465
2018-08-28 07:17:05,36.1283,-43.4069,940.0,6.972,35.175,-0.00366103997797,8.91613e-05,0.030582,2.39316,nan,nan,nan,7.38491489861
2018-08-28 07:17:05,36.1283,-43.4069,944.0,6.925,35.172,-0.00366103998664,9.01132e-05,0.027184,2.36208,nan,nan,nan,7.41155501422
2018-08-28 07:17:05,36.1283,-43.4069,948.0,6.837,35.164,-0.00366104000072,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.43000204478
2018-08-28 07:17:05,36.1283,-43.4069,952.0,6.827,35.167,-0.00366104000204,9.23343e-05,0.028883,2.3828,nan,nan,nan,7.4471586719
2018-08-28 07:17:05,36.1283,-43.4069,956.0,6.801,35.17,-0.00366104000639,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.46869065579
2018-08-28 07:17:05,36.1283,-43.4069,960.0,6.807,35.18,-0.00366104000584,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.49249226771
2018-08-28 07:17:05,36.1283,-43.4069,964.0,6.76,35.177,-0.0036610400139,8.91613e-05,0.025485,2.37244,nan,nan,nan,7.5004598389
2018-08-28 07:17:05,36.1283,-43.4069,968.0,6.736,35.173,-0.00366104001801,8.91613e-05,0.027184,2.39316,nan,nan,nan,7.51771409955
2018-08-28 07:17:05,36.1283,-43.4069,972.0,6.682,35.169,-0.00366104002668,8.91613e-05,0.027184,2.3828,nan,nan,nan,7.52701320526
2018-08-28 07:17:05,36.1283,-43.4069,976.0,6.688,35.175,-0.00366104002558,8.85267e-05,0.028883,2.39316,nan,nan,nan,7.53369054811
2018-08-28 07:17:05,36.1283,-43.4069,980.0,6.759,35.193,-0.00366104001417,9.04305e-05,0.025485,2.3828,nan,nan,nan,7.55428295904
2018-08-28 07:17:05,36.1283,-43.4069,984.0,6.682,35.18,-0.00366104002822,8.8844e-05,0.027184,2.39316,nan,nan,nan,7.57270072477
2018-08-28 07:17:05,36.1283,-43.4069,988.0,6.548,35.158,-0.00366104004882,8.8844e-05,0.023786,2.37244,nan,nan,nan,7.58390194825
2018-08-28 07:17:05,36.1283,-43.4069,992.1,6.561,35.166,-0.00366104004682,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.59360429749
2018-08-28 07:17:05,36.1283,-43.4069,996.2,6.608,35.18,-0.00366104003974,9.67765e-05,0.027184,2.39316,nan,nan,nan,7.60461877164
2018-08-28 07:17:05,36.1283,-43.4069,998.7,6.569,35.176,-0.00366104004595,8.91613e-05,0.025485,2.41388,nan,nan,nan,7.60857984096
