datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 07:09:36,35.3793,-43.2243,880.0,7.992,35.261,-0.00366103980766,8.85267e-05,0.028883,2.35172,nan,nan,nan,7.14795557855
2018-08-20 07:09:36,35.3793,-43.2243,884.0,7.915,35.252,-0.00366103982034,8.78921e-05,0.025485,2.35172,nan,nan,nan,7.15988306902
2018-08-20 07:09:36,35.3793,-43.2243,888.0,7.793,35.236,-0.00366103984027,8.94786e-05,0.030582,2.34136,nan,nan,nan,7.16949242014
2018-08-20 07:09:36,35.3793,-43.2243,892.0,7.645,35.22,-0.00366103986569,8.94786e-05,0.027184,2.36208,nan,nan,nan,7.17728332993
2018-08-20 07:09:36,35.3793,-43.2243,896.0,7.559,35.209,-0.00366103988023,8.94786e-05,0.027184,2.36208,nan,nan,nan,7.18877051699
2018-08-20 07:09:36,35.3793,-43.2243,900.0,7.455,35.195,-0.00366103989687,8.75748e-05,0.028883,2.36208,nan,nan,nan,7.20461542386
2018-08-20 07:09:36,35.3793,-43.2243,904.0,7.37,35.186,-0.00366103991051,9.23343e-05,0.027184,2.36208,nan,nan,nan,7.22311730739
2018-08-20 07:09:36,35.3793,-43.2243,908.0,7.316,35.18,-0.00366103991925,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.24068490225
2018-08-20 07:09:36,35.3793,-43.2243,912.0,7.259,35.174,-0.00366103992896,8.8844e-05,0.027184,2.36208,nan,nan,nan,7.26340159917
2018-08-20 07:09:36,35.3793,-43.2243,916.0,7.14,35.164,-0.00366103994747,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.27201382655
2018-08-20 07:09:36,35.3793,-43.2243,920.0,7.123,35.164,-0.0036610399503,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.27762696691
2018-08-20 07:09:36,35.3793,-43.2243,924.0,7.174,35.183,-0.00366103994217,8.97959e-05,0.028883,2.37244,nan,nan,nan,7.2871977451
2018-08-20 07:09:36,35.3793,-43.2243,928.0,7.197,35.191,-0.00366103993863,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.29616634601
2018-08-20 07:09:36,35.3793,-43.2243,932.0,7.192,35.191,-0.00366103993981,8.8844e-05,0.028883,2.37244,nan,nan,nan,7.31581624025
2018-08-20 07:09:36,35.3793,-43.2243,936.0,7.156,35.191,-0.00366103994631,8.75748e-05,0.025485,2.36208,nan,nan,nan,7.34677378348
2018-08-20 07:09:36,35.3793,-43.2243,940.0,7.081,35.189,-0.00366103995791,8.78921e-05,0.028883,2.37244,nan,nan,nan,7.37591577667
2018-08-20 07:09:36,35.3793,-43.2243,944.0,7.11,35.205,-0.00366103995264,8.72575e-05,0.028883,2.37244,nan,nan,nan,7.40375397283
2018-08-20 07:09:36,35.3793,-43.2243,948.0,7.186,35.23,-0.00366103994096,8.97959e-05,0.027184,2.35172,nan,nan,nan,7.42641266614
2018-08-20 07:09:36,35.3793,-43.2243,952.0,7.181,35.235,-0.00366103994265,8.72575e-05,0.025485,2.35172,nan,nan,nan,7.44572803835
2018-08-20 07:09:36,35.3793,-43.2243,956.0,7.145,35.236,-0.0036610399489,9.86803e-05,0.025485,2.35172,nan,nan,nan,7.4604988101
2018-08-20 07:09:36,35.3793,-43.2243,960.0,7.133,35.237,-0.00366103995087,8.97959e-05,0.025485,2.36208,nan,nan,nan,7.47360329425
2018-08-20 07:09:36,35.3793,-43.2243,964.0,7.091,35.236,-0.00366103995805,9.96322e-05,0.027184,2.36208,nan,nan,nan,7.4920393306
2018-08-20 07:09:36,35.3793,-43.2243,968.0,7.046,35.232,-0.00366103996605,8.8844e-05,0.023786,2.36208,nan,nan,nan,7.50264598239
2018-08-20 07:09:36,35.3793,-43.2243,972.0,7.009,35.229,-0.00366103997279,9.01132e-05,0.025485,2.331,nan,nan,nan,7.51281488902
2018-08-20 07:09:36,35.3793,-43.2243,976.0,6.97,35.226,-0.0036610399797,9.16997e-05,0.025485,2.37244,nan,nan,nan,7.52893466187
2018-08-20 07:09:36,35.3793,-43.2243,980.0,6.913,35.218,-0.00366103998958,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.55235434764
2018-08-20 07:09:36,35.3793,-43.2243,984.0,6.797,35.204,-0.00366104000829,9.01132e-05,0.023786,2.3828,nan,nan,nan,7.56810994788
2018-08-20 07:09:36,35.3793,-43.2243,988.0,6.728,35.195,-0.00366104001974,0.0001028052,0.028883,2.3828,nan,nan,nan,7.58594968973
2018-08-20 07:09:36,35.3793,-43.2243,992.1,6.67,35.186,-0.00366104002917,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.60751104807
2018-08-20 07:09:36,35.3793,-43.2243,996.1,6.583,35.176,-0.00366104004377,9.48727e-05,0.028883,2.40352,nan,nan,nan,7.6271351595
2018-08-20 07:09:36,35.3793,-43.2243,999.8,6.518,35.169,-0.00366104005376,0.0001253335,0.027184,2.41388,nan,nan,nan,7.63261630243
