datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-30 00:51:37,39.2096,-40.9491,880.0,6.122,35.051,-0.00366104012385,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.6664964906
2018-03-30 00:51:37,39.2096,-40.9491,884.0,6.083,35.05,-0.00366104013017,9.04305e-05,0.028883,2.3828,nan,nan,nan,7.68452867807
2018-03-30 00:51:37,39.2096,-40.9491,888.0,6.047,35.047,-0.00366104013633,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.70178611297
2018-03-30 00:51:37,39.2096,-40.9491,892.0,6.018,35.045,-0.00366104014185,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.73198272992
2018-03-30 00:51:37,39.2096,-40.9491,896.1,5.929,35.039,-0.00366104015681,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.7612280136
2018-03-30 00:51:37,39.2096,-40.9491,900.1,5.883,35.038,-0.00366104016331,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.77669470501
2018-03-30 00:51:37,39.2096,-40.9491,904.0,5.874,35.041,-0.00366104016494,9.519e-05,0.027184,2.40352,nan,nan,nan,7.78885640569
2018-03-30 00:51:37,39.2096,-40.9491,908.0,5.873,35.047,-0.00366104016513,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.80168366727
2018-03-30 00:51:37,39.2096,-40.9491,912.0,5.878,35.052,-0.00366104016448,9.2017e-05,0.027184,2.37244,nan,nan,nan,7.8072573865
2018-03-30 00:51:37,39.2096,-40.9491,916.0,5.883,35.055,-0.00366104016376,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.81384162559
2018-03-30 00:51:37,39.2096,-40.9491,920.0,5.885,35.058,-0.00366104016382,9.36035e-05,0.030582,2.39316,nan,nan,nan,7.82758034848
2018-03-30 00:51:37,39.2096,-40.9491,924.0,5.879,35.061,-0.00366104016507,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.84621728599
2018-03-30 00:51:37,39.2096,-40.9491,928.0,5.853,35.061,-0.00366104016977,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.86543943006
2018-03-30 00:51:37,39.2096,-40.9491,932.0,5.826,35.058,-0.00366104017463,9.29689e-05,0.027184,2.40352,nan,nan,nan,7.88648849488
2018-03-30 00:51:37,39.2096,-40.9491,936.0,5.767,35.05,-0.0036610401854,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.92152464203
2018-03-30 00:51:37,39.2096,-40.9491,940.0,5.666,35.039,-0.0036610402015,9.48727e-05,0.027184,2.39316,nan,nan,nan,7.95501183755
2018-03-30 00:51:37,39.2096,-40.9491,944.0,5.608,35.033,-0.00366104021027,9.2017e-05,0.030582,2.3828,nan,nan,nan,7.97441729923
2018-03-30 00:51:37,39.2096,-40.9491,948.0,5.598,35.034,-0.00366104021177,9.29689e-05,0.027184,2.37244,nan,nan,nan,7.98934943813
2018-03-30 00:51:37,39.2096,-40.9491,952.0,5.599,35.037,-0.0036610402115,9.61419e-05,0.028883,2.3828,nan,nan,nan,7.99519086543
2018-03-30 00:51:37,39.2096,-40.9491,956.0,5.625,35.045,-0.00366104020716,9.61419e-05,0.027184,2.37244,nan,nan,nan,8.00014037332
2018-03-30 00:51:37,39.2096,-40.9491,960.0,5.666,35.057,-0.00366104020024,9.23343e-05,0.027184,2.37244,nan,nan,nan,8.00688817903
2018-03-30 00:51:37,39.2096,-40.9491,964.0,5.679,35.061,-0.00366104019886,9.39208e-05,0.025485,2.3828,nan,nan,nan,8.02129259492
2018-03-30 00:51:37,39.2096,-40.9491,968.0,5.657,35.06,-0.00366104020235,9.23343e-05,0.025485,2.3828,nan,nan,nan,8.03597116963
2018-03-30 00:51:37,39.2096,-40.9491,972.0,5.655,35.062,-0.00366104020309,9.36035e-05,0.025485,2.3828,nan,nan,nan,8.04896249156
2018-03-30 00:51:37,39.2096,-40.9491,976.0,5.628,35.061,-0.00366104020736,9.26516e-05,0.027184,2.36208,nan,nan,nan,8.05940212858
2018-03-30 00:51:37,39.2096,-40.9491,980.0,5.633,35.065,-0.00366104020612,9.36035e-05,0.027184,2.39316,nan,nan,nan,8.07144190696
2018-03-30 00:51:37,39.2096,-40.9491,984.1,5.642,35.068,-0.0036610402049,9.29689e-05,0.025485,2.37244,nan,nan,nan,8.07932203999
2018-03-30 00:51:37,39.2096,-40.9491,988.1,5.618,35.065,-0.00366104020881,9.58246e-05,0.027184,2.39316,nan,nan,nan,8.08224975546
2018-03-30 00:51:37,39.2096,-40.9491,991.5,5.605,35.064,-0.00366104021088,9.29689e-05,0.027184,2.39316,nan,nan,nan,8.07997253967
