datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:53:00,44.3863,-42.89,904.0,6.198,34.964,-0.00366104011207,9.32862e-05,0.030582,2.42424,nan,nan,nan,7.48981132005
2017-12-26 07:53:00,44.3863,-42.89,907.9,6.151,34.964,-0.00366104012049,9.70938e-05,0.030582,2.41388,nan,nan,nan,7.52002404174
2017-12-26 07:53:00,44.3863,-42.89,912.0,6.089,34.964,-0.00366104013147,9.36035e-05,0.028883,2.4346,nan,nan,nan,7.5429293623
2017-12-26 07:53:00,44.3863,-42.89,916.0,6.044,34.959,-0.00366104013787,9.39208e-05,0.030582,2.41388,nan,nan,nan,7.56450180085
2017-12-26 07:53:00,44.3863,-42.89,920.0,6.004,34.959,-0.0036610401448,9.39208e-05,0.027184,2.41388,nan,nan,nan,7.59974887219
2017-12-26 07:53:00,44.3863,-42.89,924.0,5.917,34.955,-0.00366104015901,9.39208e-05,0.030582,2.4346,nan,nan,nan,7.62292328972
2017-12-26 07:53:00,44.3863,-42.89,928.0,5.892,34.956,-0.00366104016341,9.45554e-05,0.032281,2.41388,nan,nan,nan,7.64287861471
2017-12-26 07:53:00,44.3863,-42.89,932.0,5.832,34.951,-0.00366104017345,9.74111e-05,0.030582,2.42424,nan,nan,nan,7.66301272767
2017-12-26 07:53:00,44.3863,-42.89,936.0,5.793,34.95,-0.00366104018003,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.68440756204
2017-12-26 07:53:00,44.3863,-42.89,940.0,5.765,34.949,-0.00366104018504,9.8363e-05,0.028883,2.41388,nan,nan,nan,7.70483162316
2017-12-26 07:53:00,44.3863,-42.89,944.0,5.731,34.946,-0.0036610401909,9.58246e-05,0.030582,2.4346,nan,nan,nan,7.73759473196
2017-12-26 07:53:00,44.3863,-42.89,948.0,5.665,34.943,-0.00366104020132,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.76950407384
2017-12-26 07:53:00,44.3863,-42.89,952.0,5.615,34.943,-0.00366104020962,9.55073e-05,0.030582,2.42424,nan,nan,nan,7.79569782992
2017-12-26 07:53:00,44.3863,-42.89,956.0,5.579,34.946,-0.00366104021571,9.80457e-05,0.032281,2.42424,nan,nan,nan,7.81544593297
2017-12-26 07:53:00,44.3863,-42.89,960.0,5.575,34.95,-0.00366104021608,9.67765e-05,0.032281,2.39316,nan,nan,nan,7.82325439232
2017-12-26 07:53:00,44.3863,-42.89,964.0,5.575,34.953,-0.00366104021607,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.83731640618
2017-12-26 07:53:00,44.3863,-42.89,968.0,5.576,34.961,-0.00366104021583,9.45554e-05,0.027184,2.41388,nan,nan,nan,7.84738076401
2017-12-26 07:53:00,44.3863,-42.89,972.0,5.597,34.97,-0.00366104021246,9.519e-05,0.027184,2.39316,nan,nan,nan,7.8516166939
2017-12-26 07:53:00,44.3863,-42.89,976.0,5.615,34.977,-0.00366104020979,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.86149138988
2017-12-26 07:53:00,44.3863,-42.89,980.0,5.612,34.979,-0.00366104021062,9.61419e-05,0.030582,2.4346,nan,nan,nan,7.87855177088
2017-12-26 07:53:00,44.3863,-42.89,984.0,5.591,34.983,-0.00366104021424,9.80457e-05,0.028883,2.42424,nan,nan,nan,7.89501992403
2017-12-26 07:53:00,44.3863,-42.89,988.0,5.576,34.985,-0.00366104021654,9.64592e-05,0.032281,2.4346,nan,nan,nan,7.90814916873
2017-12-26 07:53:00,44.3863,-42.89,992.0,5.568,34.987,-0.00366104021797,9.64592e-05,0.030582,2.41388,nan,nan,nan,7.92516902093
2017-12-26 07:53:00,44.3863,-42.89,996.1,5.543,34.989,-0.00366104022213,9.89976e-05,0.028883,2.40352,nan,nan,nan,7.94404772102
2017-12-26 07:53:00,44.3863,-42.89,999.9,5.512,34.991,-0.00366104022703,9.70938e-05,0.030582,2.4346,nan,nan,nan,7.96002054135
