datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:08:14,37.3697,-42.6769,876.0,7.977,35.179,-0.00366103980764,8.75748e-05,0.025485,2.36208,nan,nan,nan,6.93944614369
2018-09-29 07:08:14,37.3697,-42.6769,880.0,7.885,35.17,-0.00366103982347,8.82094e-05,0.028883,2.37244,nan,nan,nan,6.95331941575
2018-09-29 07:08:14,37.3697,-42.6769,884.0,7.796,35.163,-0.00366103983691,8.75748e-05,0.028883,2.35172,nan,nan,nan,6.97533738276
2018-09-29 07:08:14,37.3697,-42.6769,888.0,7.801,35.173,-0.00366103983624,8.69402e-05,0.027184,2.37244,nan,nan,nan,7.00046652324
2018-09-29 07:08:14,37.3697,-42.6769,892.0,7.808,35.184,-0.00366103983523,8.85267e-05,0.025485,2.36208,nan,nan,nan,7.02744159362
2018-09-29 07:08:14,37.3697,-42.6769,896.0,7.777,35.185,-0.00366103984062,8.69402e-05,0.025485,2.35172,nan,nan,nan,7.043299392
2018-09-29 07:08:14,37.3697,-42.6769,900.0,7.768,35.187,-0.00366103984243,8.78921e-05,0.028883,2.35172,nan,nan,nan,7.05883085215
2018-09-29 07:08:14,37.3697,-42.6769,904.0,7.731,35.186,-0.00366103984842,8.69402e-05,0.027184,2.36208,nan,nan,nan,7.07130308222
2018-09-29 07:08:14,37.3697,-42.6769,908.0,7.751,35.196,-0.00366103984508,8.66229e-05,0.025485,2.36208,nan,nan,nan,7.08678198305
2018-09-29 07:08:14,37.3697,-42.6769,912.0,7.773,35.211,-0.00366103984261,8.97959e-05,0.028883,2.36208,nan,nan,nan,7.11166906368
2018-09-29 07:08:14,37.3697,-42.6769,916.0,7.757,35.215,-0.00366103984592,8.91613e-05,0.027184,2.35172,nan,nan,nan,7.13399730958
2018-09-29 07:08:14,37.3697,-42.6769,920.1,7.664,35.204,-0.00366103986244,8.69402e-05,0.027184,2.36208,nan,nan,nan,7.15040820772
2018-09-29 07:08:14,37.3697,-42.6769,924.1,7.547,35.188,-0.0036610398805,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.15905562923
2018-09-29 07:08:14,37.3697,-42.6769,928.0,7.48,35.184,-0.00366103989216,9.01132e-05,0.028883,2.36208,nan,nan,nan,7.18113899795
2018-09-29 07:08:14,37.3697,-42.6769,932.0,7.426,35.181,-0.00366103990077,8.78921e-05,0.025485,2.3828,nan,nan,nan,7.19643686127
2018-09-29 07:08:14,37.3697,-42.6769,936.0,7.388,35.181,-0.00366103990707,8.8844e-05,0.025485,2.37244,nan,nan,nan,7.21610675676
2018-09-29 07:08:14,37.3697,-42.6769,940.0,7.359,35.184,-0.00366103991187,8.69402e-05,0.028883,2.37244,nan,nan,nan,7.24456894257
2018-09-29 07:08:14,37.3697,-42.6769,944.0,7.36,35.195,-0.00366103991209,8.8844e-05,0.027184,2.35172,nan,nan,nan,7.26837658294
2018-09-29 07:08:14,37.3697,-42.6769,948.0,7.322,35.196,-0.00366103991863,8.75748e-05,0.028883,2.37244,nan,nan,nan,7.29256866463
2018-09-29 07:08:14,37.3697,-42.6769,952.0,7.269,35.194,-0.00366103992757,8.69402e-05,0.028883,2.37244,nan,nan,nan,7.30705035648
2018-09-29 07:08:14,37.3697,-42.6769,956.0,7.238,35.194,-0.00366103993296,8.94786e-05,0.025485,2.36208,nan,nan,nan,7.32214646155
2018-09-29 07:08:14,37.3697,-42.6769,960.0,7.193,35.191,-0.00366103994057,8.78921e-05,0.027184,2.37244,nan,nan,nan,7.34051767084
2018-09-29 07:08:14,37.3697,-42.6769,964.0,7.142,35.187,-0.00366103994917,8.78921e-05,0.025485,2.3828,nan,nan,nan,7.3537190552
2018-09-29 07:08:14,37.3697,-42.6769,968.0,7.119,35.186,-0.0036610399531,8.8844e-05,0.027184,2.39316,nan,nan,nan,7.36655522797
2018-09-29 07:08:14,37.3697,-42.6769,972.0,7.062,35.181,-0.00366103996265,9.10651e-05,0.027184,2.3828,nan,nan,nan,7.38436213016
2018-09-29 07:08:14,37.3697,-42.6769,976.0,7.002,35.176,-0.00366103997267,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.39565831871
2018-09-29 07:08:14,37.3697,-42.6769,980.0,6.969,35.173,-0.00366103997845,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.40618635632
2018-09-29 07:08:14,37.3697,-42.6769,984.0,6.918,35.167,-0.0036610399873,9.29689e-05,0.025485,2.41388,nan,nan,nan,7.41443795778
2018-09-29 07:08:14,37.3697,-42.6769,988.0,6.889,35.164,-0.0036610399915,9.01132e-05,0.025485,2.40352,nan,nan,nan,7.41982215434
2018-09-29 07:08:14,37.3697,-42.6769,991.0,6.892,35.166,-0.00366103999079,9.45554e-05,0.030582,2.39316,nan,nan,nan,7.42434963723
