datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-21 07:28:43,37.7694,-42.5324,880.0,7.837,35.125,-0.00366103983112,8.75748e-05,0.025485,2.37244,nan,nan,nan,6.84555849672
2018-09-21 07:28:43,37.7694,-42.5324,884.0,7.624,35.099,-0.0036610398656,8.85267e-05,0.027184,2.36208,nan,nan,nan,6.87783294145
2018-09-21 07:28:43,37.7694,-42.5324,888.0,7.578,35.094,-0.00366103987271,8.8844e-05,0.028883,2.39316,nan,nan,nan,6.90434167721
2018-09-21 07:28:43,37.7694,-42.5324,892.0,7.527,35.09,-0.0036610398808,9.26516e-05,0.030582,2.39316,nan,nan,nan,6.93004461999
2018-09-21 07:28:43,37.7694,-42.5324,896.0,7.526,35.101,-0.00366103987959,8.85267e-05,0.027184,2.37244,nan,nan,nan,6.96983424043
2018-09-21 07:28:43,37.7694,-42.5324,900.0,7.791,35.181,-0.00366103983802,8.66229e-05,0.027184,2.35172,nan,nan,nan,7.02382719199
2018-09-21 07:28:43,37.7694,-42.5324,904.0,7.874,35.206,-0.00366103982482,8.82094e-05,0.027184,2.34136,nan,nan,nan,7.06311868161
2018-09-21 07:28:43,37.7694,-42.5324,908.1,7.873,35.218,-0.00366103982645,8.85267e-05,0.023786,2.35172,nan,nan,nan,7.09351966348
2018-09-21 07:28:43,37.7694,-42.5324,912.0,7.81,35.216,-0.0036610398383,8.8844e-05,0.028883,2.36208,nan,nan,nan,7.12003433511
2018-09-21 07:28:43,37.7694,-42.5324,916.0,7.695,35.207,-0.00366103985761,8.78921e-05,0.027184,2.36208,nan,nan,nan,7.14055160186
2018-09-21 07:28:43,37.7694,-42.5324,920.0,7.626,35.202,-0.00366103986893,9.89976e-05,0.025485,2.36208,nan,nan,nan,7.15601395709
2018-09-21 07:28:43,37.7694,-42.5324,924.0,7.49,35.185,-0.00366103989156,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.16894860922
2018-09-21 07:28:43,37.7694,-42.5324,928.0,7.387,35.17,-0.00366103990917,8.75748e-05,0.027184,2.35172,nan,nan,nan,7.18239300737
2018-09-21 07:28:43,37.7694,-42.5324,932.0,7.222,35.147,-0.0036610399348,9.70938e-05,0.027184,2.37244,nan,nan,nan,7.19423566747
2018-09-21 07:28:43,37.7694,-42.5324,936.0,7.175,35.15,-0.00366103994215,8.85267e-05,0.025485,2.37244,nan,nan,nan,7.22031567675
2018-09-21 07:28:43,37.7694,-42.5324,940.0,7.216,35.164,-0.00366103993578,8.97959e-05,0.027184,2.36208,nan,nan,nan,7.25703939325
2018-09-21 07:28:43,37.7694,-42.5324,944.0,7.26,35.18,-0.00366103992933,8.82094e-05,0.025485,2.36208,nan,nan,nan,7.29167174552
2018-09-21 07:28:43,37.7694,-42.5324,948.0,7.227,35.179,-0.00366103993529,8.97959e-05,0.027184,2.37244,nan,nan,nan,7.30823140478
2018-09-21 07:28:43,37.7694,-42.5324,952.0,7.157,35.172,-0.00366103994723,8.97959e-05,0.027184,2.36208,nan,nan,nan,7.32253512223
2018-09-21 07:28:43,37.7694,-42.5324,956.0,7.096,35.166,-0.00366103995727,8.78921e-05,0.030582,2.36208,nan,nan,nan,7.33401962852
2018-09-21 07:28:43,37.7694,-42.5324,960.0,7.025,35.159,-0.00366103996908,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.34908807484
2018-09-21 07:28:43,37.7694,-42.5324,964.0,6.997,35.158,-0.00366103997334,0.0001101031,0.027184,2.37244,nan,nan,nan,7.3614178126
2018-09-21 07:28:43,37.7694,-42.5324,968.0,6.969,35.156,-0.00366103997791,8.8844e-05,0.025485,2.3828,nan,nan,nan,7.37258648275
2018-09-21 07:28:43,37.7694,-42.5324,972.0,6.948,35.155,-0.00366103998197,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.38634160771
2018-09-21 07:28:43,37.7694,-42.5324,976.0,6.911,35.152,-0.00366103998795,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.39470285171
2018-09-21 07:28:43,37.7694,-42.5324,980.0,6.883,35.151,-0.00366103999257,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.40311025359
2018-09-21 07:28:43,37.7694,-42.5324,984.0,6.866,35.15,-0.0036610399954,9.01132e-05,0.030582,2.39316,nan,nan,nan,7.41158186826
2018-09-21 07:28:43,37.7694,-42.5324,988.0,6.851,35.15,-0.00366103999793,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.42011791691
2018-09-21 07:28:43,37.7694,-42.5324,990.9,6.838,35.149,-0.00366103999964,nan,nan,nan,nan,nan,nan,7.42748927941
