datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 08:05:01,44.3699,-42.4984,888.0,4.192,34.949,-0.00366104045617,9.58246e-05,0.025485,2.31028,nan,nan,nan,8.86636528711
2017-11-08 08:05:01,44.3699,-42.4984,892.0,4.184,34.948,-0.00366104045749,9.58246e-05,0.025485,2.32064,nan,nan,nan,8.86835056913
2017-11-08 08:05:01,44.3699,-42.4984,896.0,4.174,34.947,-0.0036610404592,9.61419e-05,0.027184,2.31028,nan,nan,nan,8.8691623808
2017-11-08 08:05:01,44.3699,-42.4984,900.0,4.161,34.946,-0.00366104046163,9.80457e-05,0.023786,2.29992,nan,nan,nan,8.87076431767
2017-11-08 08:05:01,44.3699,-42.4984,904.0,4.156,34.946,-0.00366104046242,9.519e-05,0.028883,2.29992,nan,nan,nan,8.86813117546
2017-11-08 08:05:01,44.3699,-42.4984,908.0,4.152,34.946,-0.00366104046297,9.67765e-05,0.023786,2.32064,nan,nan,nan,8.86846026835
2017-11-08 08:05:01,44.3699,-42.4984,912.0,4.15,34.945,-0.00366104046345,9.67765e-05,0.025485,2.32064,nan,nan,nan,8.87065458519
2017-11-08 08:05:01,44.3699,-42.4984,916.0,4.148,34.945,-0.00366104046381,9.77284e-05,0.025485,2.32064,nan,nan,nan,8.87010594658
2017-11-08 08:05:01,44.3699,-42.4984,920.0,4.145,34.945,-0.00366104046425,9.55073e-05,0.027184,2.29992,nan,nan,nan,8.86979872626
2017-11-08 08:05:01,44.3699,-42.4984,924.0,4.142,34.945,-0.00366104046491,9.86803e-05,0.025485,2.31028,nan,nan,nan,8.87164223451
2017-11-08 08:05:01,44.3699,-42.4984,928.0,4.136,34.944,-0.0036610404659,9.519e-05,0.025485,2.31028,nan,nan,nan,8.87186172956
2017-11-08 08:05:01,44.3699,-42.4984,932.0,4.131,34.943,-0.00366104046703,9.77284e-05,0.023786,2.29992,nan,nan,nan,8.8741887669
2017-11-08 08:05:01,44.3699,-42.4984,936.0,4.122,34.942,-0.00366104046849,9.58246e-05,0.023786,2.31028,nan,nan,nan,8.87907566786
2017-11-08 08:05:01,44.3699,-42.4984,940.0,4.111,34.942,-0.0036610404704,9.48727e-05,0.027184,2.31028,nan,nan,nan,8.87870217583
2017-11-08 08:05:01,44.3699,-42.4984,944.0,4.104,34.941,-0.00366104047147,0.000107882,0.022087,2.31028,nan,nan,nan,8.88017428015
2017-11-08 08:05:01,44.3699,-42.4984,948.0,4.091,34.94,-0.0036610404738,9.61419e-05,0.027184,2.29992,nan,nan,nan,8.87785639404
2017-11-08 08:05:01,44.3699,-42.4984,952.0,4.089,34.941,-0.00366104047411,9.55073e-05,0.027184,2.29992,nan,nan,nan,8.87297027643
2017-11-08 08:05:01,44.3699,-42.4984,956.0,4.087,34.941,-0.00366104047456,9.55073e-05,0.025485,2.31028,nan,nan,nan,8.87004011261
2017-11-08 08:05:01,44.3699,-42.4984,960.0,4.083,34.941,-0.00366104047535,9.99495e-05,0.025485,2.331,nan,nan,nan,8.8706545852
2017-11-08 08:05:01,44.3699,-42.4984,964.0,4.077,34.94,-0.00366104047639,9.42381e-05,0.027184,2.29992,nan,nan,nan,8.873343487
2017-11-08 08:05:01,44.3699,-42.4984,968.0,4.072,34.94,-0.0036610404772,9.55073e-05,0.023786,2.32064,nan,nan,nan,8.87517687554
2017-11-08 08:05:01,44.3699,-42.4984,972.0,4.068,34.939,-0.00366104047791,9.64592e-05,0.025485,2.331,nan,nan,nan,8.8761431504
2017-11-08 08:05:01,44.3699,-42.4984,976.0,4.06,34.939,-0.00366104047939,9.70938e-05,0.025485,2.35172,nan,nan,nan,8.88177853913
2017-11-08 08:05:01,44.3699,-42.4984,980.0,4.056,34.938,-0.00366104048023,0.0001012187,0.025485,2.34136,nan,nan,nan,8.88529590702
2017-11-08 08:05:01,44.3699,-42.4984,983.9,4.045,34.937,-0.0036610404818,9.67765e-05,0.025485,2.34136,nan,nan,nan,8.88727514128
2017-11-08 08:05:01,44.3699,-42.4984,988.0,4.043,34.937,-0.00366104048225,0.000101536,0.023786,2.34136,nan,nan,nan,8.88908989169
2017-11-08 08:05:01,44.3699,-42.4984,992.0,4.039,34.936,-0.00366104048295,9.58246e-05,0.025485,2.34136,nan,nan,nan,8.89420651736
2017-11-08 08:05:01,44.3699,-42.4984,994.4,4.035,34.936,nan,nan,nan,nan,nan,nan,nan,nan
